"subject","predicate","object"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInBoxing"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKazakhstaniPeopleOfRussianDescent"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKazakhstaniPeople"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKazakhstaniPeopleOfKoreanDescent"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKaraganda"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleweightBoxers"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForKazakhstan"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersAtThe2002AsianGames"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBoxing"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBoxersOfKazakhstan"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKazakhstaniBoxers"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","根纳季·戈洛夫金"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","겐나디 골롭킨"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Γκενάντι Γκολόφκιν"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Gennady Golovkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Gennadi Golowkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","غينادي جولوفكين"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Gennady Golovkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Gennadij Golovkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Gennady Golovkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Gennadij Golovkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Gennady Golovkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Головкін Геннадій Геннадійович"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Головкин, Геннадий Геннадьевич"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Guennadi Golovkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Gennady Golovkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","ゲンナジー・ゴロフキン"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Gennady Golovkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Giennadij Gołowkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#label","Gennadij Golovkin"
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#comment","Gennadiy Golovkin (en kazakh : Геннадий Геннадьевич Головкин, transcription française : Guennadi Guennadievitch Golovkine), surnommé GGG, est un boxeur kazakh né le 8 avril 1982 à Karaganda, d'un père russe et d'une mère coréenne. Invaincu pendant presque 15 ans, champion du monde de sa catégorie pendant 8 ans, il perd finalement ses titres le 15 septembre 2018 contre son rival mexicain Saúl « Canelo » Álvarez lors de sa première défaite en carrière, un an après avoir fait match nul contre celui-ci."
"http://dbpedia.org/resource/Gennady_Golovkin","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γκενάντι Γκεναντίεβιτς Γκολόφκιν (κυριλλικό αλφάβητο: Геннадий Геннадьевич Головкин, 8 Απριλίου 1982), γνωστός και με το ψευδώνυμο GGG, είναι Καζάκος επαγγελματίας πυγμάχος και Ολυμπιονίκης. Ξεκινώντας την καριέρα του ως ερασιτέχνης, πέτυχε - μεταξύ άλλων - την κατάκτηση ενός χρυσού μεταλλίου στο Παγκόσμιο Πρωτάθλημα του 2003 και ενός ασημένιου στους Ολυμπιακούς Αγώνες του 2004, προτού μεταπηδήσει στην ."
