"subject","predicate","object"
"http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni","http://www.w3.org/2000/01/rdf-schema#label","Missouri University of Science and Technology alumni"
"http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Missouri"
"http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Missouri University of Science and Technology alumni"
"http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageID",15218362
"http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972427043
"http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Missouri_University_of_Science_and_Technology_alumni?oldid=972427043&ns=14"
