"subject","predicate","object"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1944 Major League Baseball All-Star Game"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1944年のMLBオールスターゲーム"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","MLB All-Star Game 1944"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1944年美國職棒大聯盟全明星賽"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","MLB All-Star Game 1944 – 12. Mecz Gwiazd ligi MLB, który rozegrano 11 lipca 1944 roku na stadionie w Pittsburghu. Mecz zakończył się zwycięstwem National League All-Stars 7–1. Spotkanie obejrzało 29 589 widzów."
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","1944年美國職棒大聯盟全明星賽是大聯盟歷史上第12屆全明星賽，比賽於1944年7月11日在匹茲堡海盜的主場舉行。比賽最終國聯以7比1擊敗美聯，拿下明星賽的勝利。 由於這場賽季正值二戰期間，因此比賽的收入也買了一些棒球裝備，並捐給在二戰服役的大聯盟球員。"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","1944年のMLBオールスターゲームはアメリカンリーグとナショナルリーグの間で行われた12回目のオールスターゲームである。1944年7月11日にピッツバーグ・パイレーツの本拠地フォーブス・フィールドで行われた。試合結果は6 - 12でナショナルリーグが勝利した。"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 1944 Major League Baseball All-Star Game was the 12th playing of the ""Midsummer Classic"" between Major League Baseball's American League (AL) and National League (NL) All-Star teams. The All-Star Game was held on July 11, 1944 at Forbes Field in Pittsburgh, Pennsylvania, the home of the NL's Pittsburgh Pirates. The game resulted in the National League defeating the American League 7–1. Played during World War II, receipts from the game were distributed to a fund that provided baseball equipment to members of the armed services."
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_in_Pittsburgh"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_Major_League_Baseball_season"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Pittsburgh"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Pittsburgh"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1944_sports_events"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageID",15180955
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1084734425
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spud_Davis"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Stephens"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Slater_(broadcaster)"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Ryan"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Cooper"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_in_Pittsburgh"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Walters"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Raffensberger"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Dunphy"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barr_(umpire)"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Marion"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Elliott_(baseball)"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Southworth"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augie_Galan"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McCarthy_(manager)"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Tobin"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Spence"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Johnson_(outfielder)"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nicholson_(baseball)"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Musial"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Doerr"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McQuinn"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_Major_League_Baseball_season"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie_Cuccurullo"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Sewell"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-star"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Field"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Cavarretta"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Pittsburgh"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Berry"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_Mutual"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Corum"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Pittsburgh"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurman_Tucker"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Kurowski"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggy_Sears"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Borowy"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Walker"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_DiMaggio"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Keltner"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Hughson"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollie_Hemsley"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Hubbard"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Butcher"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honus_Wagner"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1944_sports_events"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/NLS/NLS194407110.shtml"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseball-almanac.com/asgbox/yr1944as.shtml"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565388"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EZo6"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1944年美國職棒大聯盟全明星賽"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MLB_All-Star_Game_1944"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1944_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tysh"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1944年のMLBオールスターゲーム"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1944_MLB_season_by_team"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_All-Star_Game"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_Mutual"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBAllStarGame"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homemanager","http://dbpedia.org/resource/Billy_Southworth"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homemanagerteam","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitormanager","http://dbpedia.org/resource/Joe_McCarthy_(manager)"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitormanagerteam","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/attendance",29589
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",2
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",0
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",1
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",4
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot","X"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/date",0001-07-11
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/date",1944-07-11
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",1
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",4
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h","X"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/home","National League"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/location","Forbes Field in Pittsburgh, Pennsylvania"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/r",1
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/road","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rr",1
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/time",9
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Forbes_Field"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/year",1944
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeE",1
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeH",12
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeR",7
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/sv","http://dbpedia.org/resource/Jim_Tobin"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/top",0
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/top",1
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorE",3
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorH",6
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorR",1
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radioAnnouncers","Don Dunphy, Bill Slater and Bill Corum"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/he",1
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hh",12
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeabr","NL"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hr",7
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/lp","http://dbpedia.org/resource/Tex_Hughson"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Major_League_Baseball_on_Mutual"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/re",3
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rh",6
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/roadabr","AL"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wp","http://dbpedia.org/resource/Ken_Raffensberger"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","MLB All-Star Game 1944 – 12. Mecz Gwiazd ligi MLB, który rozegrano 11 lipca 1944 roku na stadionie w Pittsburghu. Mecz zakończył się zwycięstwem National League All-Stars 7–1. Spotkanie obejrzało 29 589 widzów."
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","The 1944 Major League Baseball All-Star Game was the 12th playing of the ""Midsummer Classic"" between Major League Baseball's American League (AL) and National League (NL) All-Star teams. The All-Star Game was held on July 11, 1944 at Forbes Field in Pittsburgh, Pennsylvania, the home of the NL's Pittsburgh Pirates. The game resulted in the National League defeating the American League 7–1. Played during World War II, receipts from the game were distributed to a fund that provided baseball equipment to members of the armed services."
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","1944年美國職棒大聯盟全明星賽是大聯盟歷史上第12屆全明星賽，比賽於1944年7月11日在匹茲堡海盜的主場舉行。比賽最終國聯以7比1擊敗美聯，拿下明星賽的勝利。 由於這場賽季正值二戰期間，因此比賽的收入也買了一些棒球裝備，並捐給在二戰服役的大聯盟球員。"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","1944年のMLBオールスターゲームはアメリカンリーグとナショナルリーグの間で行われた12回目のオールスターゲームである。1944年7月11日にピッツバーグ・パイレーツの本拠地フォーブス・フィールドで行われた。試合結果は6 - 12でナショナルリーグが勝利した。"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playing"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1944_Major_League_Baseball_All-Star_Game?oldid=1084734425&ns=0"
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageLength",6142
"http://dbpedia.org/resource/1944_Major_League_Baseball_All-Star_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1944_Major_League_Baseball_All-Star_Game"
