"subject","predicate","object"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChicago,Illinois"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyWarCollegeAlumni"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/2000/01/rdf-schema#label","Доу, Дженс"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/2000/01/rdf-schema#label","ينس أ. دو"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/2000/01/rdf-schema#label","Jens A. Doe"
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/2000/01/rdf-schema#comment","Дженс Андерсон Доу (анг. Jens Anderson Doe; 20 июня 1891 года, Чикаго, Иллинойс, США — 25 февраля 1971 года, Калифорния, США) — генерал-майор армии США. Принимал участие в двух мировых войнах. Во время Второй мировой войны Доу командовал на тихоокеанском театре боевых действий."
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/2000/01/rdf-schema#comment","ينس أ. دو (بالإنجليزية: Jens A. Doe)‏ هو عسكري أمريكي، ولد في 20 يونيو 1891 في شيكاغو في الولايات المتحدة، وتوفي في 25 فبراير 1971."
"http://dbpedia.org/resource/Jens_A._Doe","http://www.w3.org/2000/01/rdf-schema#comment","Major General Jens Anderson Doe (20 June 1891 – 25 February 1971) was a senior United States Army officer who fought with distinction in both World War I and World War II. He is best known for his command of the 41st Infantry Division in the South West Pacific Area during World War II."
"http://dbpedia.org/resource/Jens_A._Doe","http://xmlns.com/foaf/0.1/name","Jens Anderson Doe"
"http://dbpedia.org/resource/Jens_A._Doe","http://dbpedia.org/property/name","Jens Anderson Doe"
"http://dbpedia.org/resource/Jens_A._Doe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jens_A._Doe.jpg"
"http://dbpedia.org/resource/Jens_A._Doe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jens_A._Doe_and_his_aide,_1st_Lt._Rob_D._Trimble_during_the_landing_at_Arare.jpg"
"http://dbpedia.org/resource/Jens_A._Doe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Infantry_Insignia.png"
"http://dbpedia.org/resource/Jens_A._Doe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWM_030258-17.jpg"
"http://dbpedia.org/resource/Jens_A._Doe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Jens_A._Doe","http://dbpedia.org/property/deathPlace","Carmel, California, United States"
"http://dbpedia.org/resource/Jens_A._Doe","http://dbpedia.org/property/birthPlace","Chicago, Illinois, United States"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_faculty"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_faculty"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chicago"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carmel-by-the-Sea,_California"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Norwegian_descent"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Infantry_Branch_personnel"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_West_Point_Cemetery"
"http://dbpedia.org/resource/Jens_A._Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Jens_A._Doe","http://dbpedia.org/ontology/wikiPageID",18223682
"http://dbpedia.org/resource/Jens_A._Doe","http://dbpedia.org/ontology/wikiPageRevisionID",1122807640
"http://dbpedia.org/resource/Jens_A._Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_H._Fuller"
"http://dbpedia.org/resource/Jens_A._Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brehon_B._Somervell"
"http://dbpedia.org/resource/Jens_A._Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
