"subject","predicate","object"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#label","7886 Редмен"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#label","(7886) Redman"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#label","7886 Redman"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#label","(7886) Redman"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#label","小行星7886"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#label","7886 Redman"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#label","7886 Redman"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#label","7886 Redman"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#label","7886 Redman"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#comment","7886 Редмен (7886 Redman) — астероїд головного поясу, відкритий 12 серпня 1993 року. Тіссеранів параметр щодо Юпітера — 3,528. Названий на честь англійського астронома Родерика Олівера Редмена."
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#comment","7886 Redman è un asteroide della fascia principale. Scoperto nel 1993, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,3814492 UA e da un'eccentricità di 0,0999705, inclinata di 3,92372° rispetto all'eclittica."
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#comment","7886 Redman estas asteroido de la asteroida zono, malkovrita la 12-an de aŭgusto 1993 de la kanada astronomo David D. Balam elde la de la Universitato de Viktorio (Brita Kolumbio, Kanado). Ĝi estis nomita en memoro de (1905–1975), profesoro pri astronomio en la Universitato de Kembriĝo, kaj en honoro de la radioastronomo . Estas neniu rilato inter tiuj ambaŭ astronomoj, krom iliaj samaj komencaj literoj kaj la fakto, ke ambaŭ laboris en la dum signifa partoj de siaj karieroj."
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#comment","7886 Redman eller 1993 PE är en asteroid i huvudbältet som upptäcktes den 12 augusti 1993 av den kanadensiska astronomen David D. Balam vid . Den är uppkallad efter Roderick O. Redman och Russell O. Redman. Asteroiden har en diameter på ungefär 4 kilometer."
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#comment","(7886) Redman est un astéroïde de la ceinture principale."
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#comment","小行星7886（英語：7886 Redman）是一颗围绕太阳公转的小行星。1993年8月12日，在Climenhaga发现了此天体。 这颗小行星的绝对星等为77.80365754601895等。"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2000/01/rdf-schema#comment","(7886) Redman (1993 PE) – planetoida z pasa głównego asteroid okrążająca Słońce w ciągu 3,68 lat w średniej odległości 2,38 j.a. Odkryta 12 sierpnia 1993 roku."
"http://dbpedia.org/resource/7886_Redman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/7886_Redman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1993"
"http://dbpedia.org/resource/7886_Redman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_David_D._Balam"
"http://dbpedia.org/resource/7886_Redman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/7886_Redman","http://dbpedia.org/ontology/wikiPageID",16477502
"http://dbpedia.org/resource/7886_Redman","http://dbpedia.org/ontology/wikiPageRevisionID",1123261589
"http://dbpedia.org/resource/7886_Redman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/7886_Redman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/7886_Redman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_7001–8000"
"http://dbpedia.org/resource/7886_Redman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1993"
"http://dbpedia.org/resource/7886_Redman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_David_D._Balam"
"http://dbpedia.org/resource/7886_Redman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_7001–8000"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/7886_Redman"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/7886_Redman"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(7886)_Ռեդման"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星7886"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/7886_Редмен"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744744"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/7886_Redman"
"http://dbpedia.org/resource/7886_Redman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/7886_Redman"
