"subject","predicate","object"
"http://dbpedia.org/resource/1943_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1943_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1943_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1943_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1943_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1943_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1943_college_football_season","http://www.w3.org/2000/01/rdf-schema#label","1943 college football season"
"http://dbpedia.org/resource/1943_college_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1943 college football season was the 75th season of intercollegiate football in the United States. Competition included schools from the Big Ten Conference, the Pacific Coast Conference (PCC), the Southeastern Conference (SEC), the Big Six Conference, the Southwestern Conference, and numerous smaller conferences and independent programs. The season was played during World War II. The teams ranked highest in the final Associated Press poll in December 1942 were:"
"http://dbpedia.org/resource/1943_college_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_college_football_season"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageID",19641716
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1106506111
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Odell_(American_football)"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Western_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Teacher's_College_Conference_of_Minnesota"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_LSU_Tigers_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_State_Bears_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army–Navy_Game"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Holy_Cross_Crusaders_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlham_Quakers_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intercollegiate_Athletics_Association"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Intercollegiate_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Intercollegiate_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Crisler"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_NCAA_football_rankings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_College"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Waterfield"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_Tigers_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Intercollegiate_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_War_II_military_service_football_teams"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_College_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Six_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Van_Buren"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rickards"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_University"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Teachers_College_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Bertelli"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Davis_(halfback)"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Miller"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Orange_Bowl"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_College"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Iowa_Pre-Flight_Seahawks_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Great_Lakes_Navy_Bluejackets_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Agase"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_College_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Butkovich"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Intercollegiate_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Faurot"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Del_Monte_Pre-Flight_Navyators_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_Bears_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Bluejays_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_College_Football_All-America_Team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Jaspers_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Dekdebrun"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Flanagan"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hoernschemeyer"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Army_Cadets_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Pre-Flight_Seahawks_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Daley_(American_football)"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Golden_Tigers"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Sun_Bowl"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mello"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_college_football_season"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kozlowski"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Sugar_Bowl"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_dame_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Randolph_Field_Ramblers_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Southwestern_Pirates_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Rose_Bowl"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Penn_Quakers_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_offense"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Sensanbaugher"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Prokop"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Navy_Midshipmen_men's_soccer_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_USC_Trojans_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dancewicz"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Colorado_College_Tigers_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_March_Field_Flyers_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4p5x"
"http://dbpedia.org/resource/1943_college_football_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565285"
"http://dbpedia.org/resource/1943_college_football_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EUpQ"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Midwestern_college_football_independents_records"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Missouri_Valley_Conference_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Middle_Three_Conference_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Mountain_States_Conference_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Colored_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Illinois_Intercollegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Eastern_college_football_independents_records"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Big_Six_Conference_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Big_Ten_Conference_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_military_service_football_records"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Southern_college_football_independents_records"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Southwest_Conference_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Southeastern_Conference_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Southern_Conference_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Western_college_football_independents_records"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Southwestern_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_football_season"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_Pacific_Coast_Conference_football_standings"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_football_season_navbox"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/preseasonAp","http://dbpedia.org/resource/1943_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/champion","http://dbpedia.org/resource/1943_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/year",1943
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/numberOfBowls",5
"http://dbpedia.org/resource/1943_college_football_season","http://dbpedia.org/property/heisman","Angelo Bertelli,"
