"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://dbpedia.org/ontology/wikiPageID",2872975
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://dbpedia.org/ontology/wikiPageRevisionID",1055660095
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Longitem"
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_empty"
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Template:Infobox_philosopher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_philosopher?oldid=1055660095&ns=10"
