"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://www.w3.org/2000/01/rdf-schema#label","Writers from Florida"
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Florida_culture"
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Florida_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_state"
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Florida"
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://dbpedia.org/ontology/wikiPageID",21337964
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",951183358
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Writers_from_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Florida?oldid=951183358&ns=14"
