"subject","predicate","object"
"http://dbpedia.org/resource/Category:Harding_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Harding_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Harding University alumni"
"http://dbpedia.org/resource/Category:Harding_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harding_University_people"
"http://dbpedia.org/resource/Category:Harding_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Searcy,_Arkansas"
"http://dbpedia.org/resource/Category:Harding_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Arkansas"
"http://dbpedia.org/resource/Category:Harding_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Harding University alumni"
"http://dbpedia.org/resource/Category:Harding_University_alumni","http://dbpedia.org/ontology/wikiPageID",11469469
"http://dbpedia.org/resource/Category:Harding_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972421345
"http://dbpedia.org/resource/Category:Harding_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Harding_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Harding_University_alumni?oldid=972421345&ns=14"
