"subject","predicate","object"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamEngine104309049"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamEngines"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamEnginesByLayout"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/External-combustionEngine103307573"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineSteamEngines"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2000/01/rdf-schema#label","해양증기기관"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2000/01/rdf-schema#label","Motor de vapor marino"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2000/01/rdf-schema#label","Marine steam engine"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2000/01/rdf-schema#comment","해양 증기 기관은 선박 또는 보트에 전원을 공급하는데 사용되는 증기 기관이다.왕복 증기 기관은 점진적으로 증기 터빈 및 으로 20세기 해양 응용 프로그램에서 대체되었다."
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2000/01/rdf-schema#comment","Un motor de vapor marino es una máquina de vapor que se utiliza para impulsar una embarcación. Este artículo trata principalmente de las máquinas de vapor marinas del tipo recíproco, que se utilizaron desde el inicio del barco de vapor a principios del siglo XIX hasta sus últimos años de fabricación a gran escala durante la Segunda Guerra Mundial. Las máquinas de vapor recíprocas fueron reemplazadas progresivamente en aplicaciones marinas durante el siglo XX por turbinas de vapor y por motores diésel marinos."
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2000/01/rdf-schema#comment","A marine steam engine is a steam engine that is used to power a ship or boat. This article deals mainly with marine steam engines of the reciprocating type, which were in use from the inception of the steamboat in the early 19th century to their last years of large-scale manufacture during World War II. Reciprocating steam engines were progressively replaced in marine applications during the 20th century by steam turbines and marine diesel engines."
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_grasshopper_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Warrior_trunk_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annular_marine_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siamese_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siamese_engine_of_HMS_Retribution.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emory_Rice_back-acting_engine_diagram_-_detail.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walking_beam_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steeple_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engines_of_RMS_Arabia_and_RMS_Persia.jpg"
