"subject","predicate","object"
"http://dbpedia.org/resource/Class_B_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Class B (baseball)"
"http://dbpedia.org/resource/Class_B_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_league_baseball"
"http://dbpedia.org/resource/Class_B_(baseball)","http://dbpedia.org/ontology/wikiPageID",32908435
"http://dbpedia.org/resource/Class_B_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",1018391306
"http://dbpedia.org/resource/Class_B_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_league_baseball"
"http://dbpedia.org/resource/Class_B_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Class_B_(baseball)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Class_B_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Class_B_(baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Class_B_(baseball)?oldid=1018391306&ns=0"
"http://dbpedia.org/resource/Class_B_(baseball)","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Class_B_(baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Class_B_(baseball)"
