"subject","predicate","object"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheRollingStonesSongs"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByWilliam""Mickey""Stevenson"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Songs"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvinGayeSongs"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/2000/01/rdf-schema#label","Hitch Hike (song)"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/2000/01/rdf-schema#label","Hitch Hike"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hitch Hike"" is a 1962 song by Marvin Gaye, released on the Tamla label. Another song Gaye co-wrote (this time with Clarence Paul and William ""Mickey"" Stevenson). The single was successful enough to land Gaye his first top forty pop single in 1963 with ""Hitch Hike"" reaching number thirty on the pop singles chart while reaching number twelve on the R&B singles chart."
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Hitch Hike est une chanson de Marvin Gaye, coécrite avec Clarence Paul et William « Mickey » Stevenson, parue en single en décembre 1962 chez Motown. Comme pour sa chanson précédente Stubborn, les chœurs sont réalisés par Martha and the Vandellas. Il s'agit de la première entrée dans le top 30 du Billboard Hot 100 pour Gaye (30e au Billboard Hot 100 et 12e au classement R&B), qui fait danser le public dans les émissions American Bandstand et T.A.M.I. Show."
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://xmlns.com/foaf/0.1/name","Hitch Hike"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://dbpedia.org/property/name","Hitch Hike"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Rolling_Stones_songs"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_singles"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_songs"
"http://dbpedia.org/resource/Hitch_Hike_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marvin_Gaye"
