"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Judge"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","オリバー・ウェンデル・ホームズ・ジュニア"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Oliver Wendell Holmes Jr."
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","올리버 웬들 홈스 주니어"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","أوليفر وندل هولمز، الابن"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Холмс, Оливер Уэнделл (младший)"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Oliver Wendell Holmes, Jr."
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Oliver Wendell Holmes Jr."
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Oliver Wendell Holmes (giurista)"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","小奥利弗·温德尔·霍姆斯"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Oliver Wendell Holmes Jr."
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Oliver Wendell Holmes (jurista)"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Oliver Wendell Holmes, Jr."
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Oliver Wendell Holmes, Jr."
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Олівер Венделл Голмс (молодший)"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Oliver Wendell Holmes"
"http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Oliver Wendell Holmes, Jr."
