"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInDetroit,Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOakRidgeAssociatedUniversities"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1868"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMichigan"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrban13Universities"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","ウェイン州立大学"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal Wayne"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Wayne State University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Університет Вейна"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Wayne State University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة وين ستيت"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Wayne State University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Université de Wayne State"
