"subject","predicate","object"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2010"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/2000/01/rdf-schema#label","National Action Alliance for Suicide Prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/2000/01/rdf-schema#comment","The National Action Alliance for Suicide Prevention (Action Alliance) is an American suicide prevention organization coordinating national efforts to advance the National Strategy for Suicide Prevention (NSSP). It is a public/private partnership that, according to them, ""catalyzes planning, implementation, and accountability for updating and advancing the NSSP. The Action Alliance works on the 2001 National Strategy for Suicide Prevention and is an outgrowth of the Suicide Prevention Resource Center. The Action Alliance initially focused on three high-risk populations: LGBT youth, American Indians/Alaska Natives, and military/veterans. Part of the group's campaign will be to educate on the warning signs of suicide, promoting the National Suicide Prevention Lifeline (1-800-273-TALK in the U"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://xmlns.com/foaf/0.1/name","National Action Alliance for Suicide Prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://xmlns.com/foaf/0.1/homepage","https://theactionalliance.org/"
