"subject","predicate","object"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePeopleOfItalianDescent"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuenosAires"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePoliticians"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJusticialistPartyPoliticians"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfArgentina"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePeople"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Raúl Alberto Lastiri"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Raúl Alberto Lastiri"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Raúl Alberto Lastiri"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Raúl Alberto Lastiri"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Raúl Alberto Lastiri"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","라울 알베르토 라스티리"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Raúl Alberto Lastiri"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Raúl Alberto Lastiri"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Raúl Alberto Lastiri"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Ластири, Рауль Альберто"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","劳尔·阿尔韦托·拉斯蒂里"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Raúl Alberto Lastiri"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Raúl Alberto Lastiri"
"http://dbpedia.org/resource/Raúl_Alberto_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Рауль Альберто Ластірі"
