"subject","predicate","object"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromScranton,Pennsylvania"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/2000/01/rdf-schema#label","Gino J. Merli"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/2000/01/rdf-schema#label","Gino J. Merli"
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/2000/01/rdf-schema#comment","Gino Joseph Merli (13 Mei 1924 – 11 Juni 2002) adalah seorang prajurit Italia-Amerika. Ia menerima Medal of Honor pada Perang Dunia II."
"http://dbpedia.org/resource/Gino_J._Merli","http://www.w3.org/2000/01/rdf-schema#comment","Gino Joseph Merli (May 13, 1924 – June 11, 2002) was an Italian-American soldier, and recipient of the Medal of Honor during World War II."
"http://dbpedia.org/resource/Gino_J._Merli","http://xmlns.com/foaf/0.1/name","Gino Joseph Merli"
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/property/name","Gino Joseph Merli"
"http://dbpedia.org/resource/Gino_J._Merli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-USA-OR-05.svg"
"http://dbpedia.org/resource/Gino_J._Merli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_United_States_Department_of_the_Army.svg"
"http://dbpedia.org/resource/Gino_J._Merli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/Gino_J._Merli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Gino_J._Merli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_Presentation,_15_June_1945_(25919113233).jpg"
"http://dbpedia.org/resource/Gino_J._Merli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Gino_J._Merli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18_Infantry_Regiment_DUI.png"
"http://dbpedia.org/resource/Gino_J._Merli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gino_Merli_15_June_1945.jpg"
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Peckville,_Pennsylvania"
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Gino_J._Merli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Gino_J._Merli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Gino_J._Merli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Scranton,_Pennsylvania"
"http://dbpedia.org/resource/Gino_J._Merli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Gino_J._Merli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Gino_J._Merli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Gino_J._Merli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Gino_J._Merli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/ontology/wikiPageID",3244572
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/ontology/wikiPageRevisionID",1103104489
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Pennsylvania"
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Skaggs_Jr."
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_R._Rouh"
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/Gino_J._Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._1st_Infantry_Division"
