"subject","predicate","object"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#label","Shootout"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#label","Tiroteo"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#label","Interpafado"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#label","Vuurgevecht"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#label","Schießerei"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#label","Přestřelka"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#comment","Een vuurgevecht is een duel met vuurwapens tussen twee groepen of personen. Vuurgevechten vinden vaak plaats tussen de politie of militairen enerzijds en criminelen anderzijds, maar het kan evengoed tussen twee misdaadbendes zijn, bijvoorbeeld. Ook in oorlogssituaties doen zich vuurgevechten voor tussen de strijdende partijen; dan spreken we veelal van een veldslag."
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#comment","A shootout, also called a firefight or gunfight, is a fight between armed combatants using firearms. The term can be used to describe any such fight, though it is typically used to describe those that do not involve military forces or only involve firearms (thus excluding crew-served weapons, combat vehicles, armed aircraft, or explosives). Shootouts are often depicted in action films, Westerns, and video games."
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#comment","Se llama tiroteo a la acción de disparar tiros continuados con armas de fuego especialmente con las de mano, pues cuando se hace con piezas de artillería la acción recibe el nombre de cañonear. En el ámbito militar, se emplea comúnmente para las partidas de avanzada, descubierta o las formadas por una pequeña cantidad de soldados."
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#comment","Eine Schießerei (auch Schusswechsel oder Feuergefecht) ist eine gewalttätige Auseinandersetzung, an der mindestens zwei mit Schusswaffen ausgerüstete Personen involviert sind. Bei der Definition der Schießerei ist es unerheblich, ob dabei Menschen getötet werden oder nicht."
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#comment","Přestřelka (anglicky shootout, gunfight) je incident se vzájemnou střelbou mezi soupeřícími jedinci či skupinami. V přestřelkách je často jedna ze stran na straně zákona (policie, četnictvo, atd.). Přestřelky jsou častým námětem akčních a westernových filmů. Střetnutí vojenského charakteru mezi dvěma či více stranami, logicky ohraničené svým cílem a v čase a prostoru, které se obvykle odehrává během války (nebo protipartyzánské operace) se nazývá bitva."
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2000/01/rdf-schema#comment","Interpafado estas batalo dum kiu ambaŭ flankoj uzas pafarmilojn. Tio estas, kontraŭstaro inter grupoj kiuj same estas armataj. Tre ofte tio okazas kiam kolizias reprezentantojn de leĝaro aŭ aŭtoritatoj kontraŭ krimuloj. Plej ofte temas pri malgranda grupo en almenaŭ el unu flanko, ĉar se temas pri pli grandaj grupoj jam oni parolu rekte pri batalo kaj milito."
"http://dbpedia.org/resource/Shootout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Stockton_Bank_of_the_West_Robbery_Aftermath.png"
"http://dbpedia.org/resource/Shootout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Barrington_Plaque.jpg"
"http://dbpedia.org/resource/Shootout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangland_warfare_tactics"
"http://dbpedia.org/resource/Shootout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence"
"http://dbpedia.org/resource/Shootout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat"
"http://dbpedia.org/resource/Shootout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_staples_and_terminology"
"http://dbpedia.org/resource/Shootout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violent_crime"
"http://dbpedia.org/resource/Shootout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageID",2296086
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageRevisionID",1122362804
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Los_Angeles_riots"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joplin,_Missouri"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIL"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Davis"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EKO_Cobra"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bear_Lake,_California"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Clemmons"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone,_Arizona"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McLaury"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac-11"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
