"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Rights_Movement","http://www.w3.org/2000/01/rdf-schema#label","Civil Rights Movement"
"http://dbpedia.org/resource/Civil_Rights_Movement","http://dbpedia.org/ontology/wikiPageID",6515914
"http://dbpedia.org/resource/Civil_Rights_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",830372493
"http://dbpedia.org/resource/Civil_Rights_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Civil_Rights_Movement","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Civil_Rights_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Civil_Rights_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Civil_Rights_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related"
"http://dbpedia.org/resource/Civil_Rights_Movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Civil_Rights_Movement?oldid=830372493&ns=0"
"http://dbpedia.org/resource/Civil_Rights_Movement","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Civil_Rights_Movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Civil_Rights_Movement"
