"subject","predicate","object"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/2000/01/rdf-schema#label","M. Thippeswamy"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Mopuragundu Thippeswamy is an Indian politician from Andhra Pradesh. Presently, he is a member of YSR Congress Party. Previously, he was member of Indian National Congress Party. He was an elected Member of Andhra Pradesh Legislative Assembly from Madakasira and Palamaner Constituencies. He contested the Chittoor Loksabha Constituency during the year 2009 from Indian National Congress Party. Presently, by the new judgement of High court; Dr. M. Thippeswamy can continue as Member of Legislative Assembly for Madakasira as from 2018."
"http://dbpedia.org/resource/M._Thippeswamy","http://xmlns.com/foaf/0.1/name","Dr. M. Thippeswamy"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/name","Dr. M. Thippeswamy"
"http://dbpedia.org/resource/M._Thippeswamy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YSR_Congress_Party_politicians"
"http://dbpedia.org/resource/M._Thippeswamy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/M._Thippeswamy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/M._Thippeswamy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andhra_Pradesh_MLAs_2019–2024"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageID",59246095
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageRevisionID",1113860967
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YSR_Congress_Party"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YSR_Congress_Party_politicians"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Venkateswara_University"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madakasira"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madakasira_(Assembly_constituency)"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madakasira_(SC)_(Assembly_constituency)"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palamaner_(Assembly_constituency)"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andhra_Pradesh_MLAs_2019–2024"
