"subject","predicate","object"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalPower105198427"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","District de Raigad"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","Raigad district"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","Райгад (округ)"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","Districte de Raigad"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","Raigad barrutia"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","Raigad (distrikt)"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","رايجاد"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","Raigad"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Raigad"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","賴加德縣"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Raigad"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","Raigad (dystrykt)"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#label","Raigad (Distrikt)"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","Райгад (маратхи रायगड जिल्हा; англ. Raigad) — округ в индийском штате Махараштра. Административный центр — город Алибаг. Площадь — 7152 км²."
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","رايجاد رمزها «RG» (بالإنجليزية: Raigad)‏ ، هو تقسيم إداري لدولة الهند تتبع ولاية ماهاراشترا (بالإنجليزية: Maharashtra)‏ ، مركزها هو مدينة (بالإنجليزية: Alibag)‏ عدد سكانها حسب تعداد سنة 2001 هو 2,205,972 ، مساحتها 7,152 كم² وكثافة السكان 308 لكل كم² ."
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","Raigad barrutia Indiako barruti bat da, , Maharashtra estatuan. 2.634.200 biztanle ditu 7.152 kilometro koadrotan."
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Raigad (Marathi: रायगड जिल्हा) liegt im Bundesstaat Maharashtra in Südwest-Indien. Die Stadt Alibag ist die Hauptstadt des Distrikts. Die letzte Volkszählung im Jahr 2011 ergab eine Gesamtbevölkerungszahl von 2.634.200 Menschen."
