"subject","predicate","object"
"http://dbpedia.org/resource/Brigade_Combat_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Brigade_Combat_Team","http://www.w3.org/2000/01/rdf-schema#label","Brigade Combat Team"
"http://dbpedia.org/resource/Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageID",4175498
"http://dbpedia.org/resource/Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageRevisionID",250846497
"http://dbpedia.org/resource/Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/Brigade_Combat_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalization"
"http://dbpedia.org/resource/Brigade_Combat_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brigade_Combat_Team?oldid=250846497&ns=0"
"http://dbpedia.org/resource/Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Brigade_Combat_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brigade_Combat_Team"
