"subject","predicate","object"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Sagrado Corazón (Detroit)"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Sacred Heart Church (Detroit)"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Sacred Heart Roman Catholic Church, Convent and Rectory is a Roman Catholic church complex located at 1000 Eliot Street in Detroit, Michigan. It was designated a Michigan State Historic Site in 1975 and listed on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia, Convento y Rectoría Católica Romana del Sagrado Corazón (en inglés Sacred Heart Roman Catholic Church, Convent and Rectory) es un complejo de la iglesia católica romana ubicado en 1000 Eliot Street en Detroit, la ciudad más grande de Míchigan (Estados Unidos). Fue designada Sitio Histórico del Estado de Míchigan en 1975 y se incluyó en el Registro Nacional de Lugares Históricos en 1980.​"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://xmlns.com/foaf/0.1/name","Sacred Heart Roman Catholic Church, Convent and Rectory"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://xmlns.com/foaf/0.1/homepage","http://www.sacredheartdetroit.com/"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/name","Sacred Heart Roman Catholic Church, Convent and Rectory"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35083389282227
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04638671875
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SacredHeartChurch.jpg"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SacredHeartRectory.jpg"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_culture_in_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Detroit"
