"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlants"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalTreePathogensAndDiseases"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","ニレ立枯病"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Ulmensterben"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Holenderska choroba wiązu"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Dutch elm disease"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Graphiose de l'orme"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Голландская болезнь вяза"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","荷蘭榆樹病"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Iepenziekte"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Grafiosi"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Almsjuka"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Grafióza jilmu"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Grafiosi"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Grafiose"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Grafiosis"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#label","Grafiosi"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","Holenderska choroba wiązu, naczyniowa choroba wiązu, grafioza wiązu – choroba wiązów wywoływana przez gatunki grzybów: Ophiostoma ulmi, i ich hybrydę: Ophiostoma novo-ulmi. Nazwa choroby pochodzi od miejsca pierwszej identyfikacji choroby w 1920 roku, która miała miejsce właśnie w Holandii."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","La graphiose, aussi parfois nommée « maladie hollandaise de l’orme », est une maladie fongique de l’orme."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","Grafiosia zumarrei erasaten dien gaixotasun bat da, Ascomycota taldeko onddo batek eragiten duena. Curculionidae familiako azpifamiliako kakalardoek hedatzen dute onddoa. Uste da jatorriz Asiakoa dela onddoa, eta gaixotasuna nahi gabe sartu zela Amerikan eta Europan. Gaixotasunarekiko erresistentzia ez zuten bertako zumarrak erasan eta ia erabat iraungi ditu grafiosiak."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","Dutch elm disease (DED) is caused by a member of the sac fungi (Ascomycota) affecting elm trees, and is spread by elm bark beetles. Although believed to be originally native to Asia, the disease was accidentally introduced into America, Europe, and New Zealand. In these regions it has devastated native populations of elms that did not have resistance to the disease. The name ""Dutch elm disease"" refers to its identification in 1921 and later in the Netherlands by Dutch phytopathologists Bea Schwarz and Christine Buisman, who both worked with professor Johanna Westerdijk. The disease affects species in the genera Ulmus and Zelkova; therefore it is not specific to the Dutch elm hybrid."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","荷蘭榆樹病（英語：Dutch elm disease (DED)）是一種由子囊菌導致的疾病。它由树皮甲虫傳播，會影響榆屬和榉属植物輸水導管的功能，導致其枯萎及死亡。它從亞洲傳播到美洲、歐洲及新西蘭，導致之後這些地方沒有抵抗能力的榆樹大量死亡。之所以叫“荷蘭”榆樹病是因為這種疾病最早由荷蘭植物病理學家（Bea Schwarz）、（Christine Buisman）及（Johanna Westerdijk）于1920年代在荷蘭發現。它與荷兰榆（Ulmus × hollandica）之間並沒有特殊的聯繫。"
