"subject","predicate","object"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Prometio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","بروميثيوم"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Promécio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Prometium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Promet"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Prometi"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","프로메튬"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Prometio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Promezio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Προμήθειο"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Prometio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Próiméitiam"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Prométhium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","プロメチウム"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Прометий"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Prometium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","钷"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#label","Прометій"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Το χημικό στοιχείο Προμήθειο είναι ένα μέταλλο με ατομικό αριθμό 61 και ατομικό βάρος (145) . Το σύμβολό του είναι Pm.Το Προμήθειο είναι το τελευταίο υποουράνιο στοιχείο που ανακαλύφθηκε καθώς παρασκευάστηκε τεχνητά μόλις το 1945 από μία ερευνητική ομάδα με επικεφαλής τον Τσαρλς Κορυέλ. Είναι εξαιρετικά ραδιενεργό στοιχείο με το σταθερότερο του ισότοπο να έχει χρόνο ημιζωής μόλις 17,7 έτη."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","El prometio es un elemento químico de la tabla periódica cuyo símbolo es Pm y su número atómico es 61. Algún tiempo se le denominó ilinio (por Illinois). Aunque, tras la observación de ciertas líneas espectrales, algunos científicos han reclamado haber descubierto este elemento en la naturaleza, nadie ha podido aislarlo de sustancias naturales."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","O promécio (homenagem ao titã grego Prometeu) é um elemento químico de símbolo Pm e de número atómico igual a 61 (61 protões e 61 electrões), e massa atómica 145 u. À temperatura ambiente, o promécio encontra-se no estado sólido. Faz parte do grupo das terras raras. A principal aplicação é como emissor de radiações beta para produzir medidores de espessuras. A prova da existência do promécio só foi obtida em 1945 por , e durante a análise dos subprodutos da fissão do urânio."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","El prometi és un element químic de la taula periòdica, el símbol del qual és Pm i el seu nombre atòmic és 61, i pertany al grup dels lantanoides. Tots els seus isòtops són radioactius. El prometi és un dels dos elements radioactius que a la taula periòdica els precedeixen i els segueixen elements amb isòtops estables, l'altre és el tecneci. El prometi només mostra un estat d'oxidació estable de +3."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Promethium is a chemical element with the symbol Pm and atomic number 61. All of its isotopes are radioactive; it is extremely rare, with only about 500–600 grams naturally occurring in Earth's crust at any given time. Promethium is one of only two radioactive elements that are followed in the periodic table by elements with stable forms, the other being technetium. Chemically, promethium is a lanthanide. Promethium shows only one stable oxidation state of +3."
