"subject","predicate","object"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#label","List of general authorities of the Church of Jesus Christ of Latter-day Saints"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#comment","The following individuals are the current general authorities of the Church of Jesus Christ of Latter-day Saints. Individual hierarchical positions and some of current specialized assignments in the church, if any, are listed."
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_M._Nelson.png"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dieter_F._Uchtdorf3.jpg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_B._Eyring.jpg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elder_Ulisses_Soares_(46802114135).jpg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elder_Bednar.jpeg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elder_Gerrit_W._Gong_(27223015317).jpg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elder_Ronald_A._Rasband_(40884748414).jpg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D._Todd_Christofferson_(26735635918).jpg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M._Russell_Ballard.jpg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elder_Neil_L._Andersen_(41939014311).jpg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dale_G._Renlund.jpg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quentin_L._Cook_01.jpg"
