"subject","predicate","object"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenNovelists"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/2000/01/rdf-schema#label","Ann B. Ross"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/2000/01/rdf-schema#comment","Ann B. Ross is an America author noted for her series of New York Times bestsellers set in her home state of North Carolina This comedic cozy mystery series features Miss Julia, whose name appears at the beginning of each title in the series. Ross also taught literature and humanities at the University of North Carolina at Asheville."
"http://dbpedia.org/resource/Ann_B._Ross","http://xmlns.com/foaf/0.1/name","Ann B. Ross"
"http://dbpedia.org/resource/Ann_B._Ross","http://xmlns.com/foaf/0.1/homepage","http://www.missjulia.com/"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/name","Ann B. Ross"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/birthPlace","North Carolina, U.S."
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_writers"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Asheville_alumni"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Asheville_faculty"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hendersonville,_North_Carolina"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_of_American_Southern_literature"
