"subject","predicate","object"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/2000/01/rdf-schema#label","安德鲁·摩根"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Andre Morgan"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Andre Morgan is an American film producer and financial consultant."
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","安德鲁·摩根（英語：Andre E. Morgan），港譯麥安禮，電影制片人，前香港嘉禾影业首席执行官、集团副主席，美国电影艺术与科学学会和美国编剧工会的会员，中美电影节联合主席。與艾伯特·鲁迪共同創立鲁迪摩根集团、與陳可辛聯合創立香港摩根&陈影业有限公司。"
"http://dbpedia.org/resource/Andre_Morgan","http://xmlns.com/foaf/0.1/name","Andre Morgan"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/name","Andre Morgan"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rabat"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rabat"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Andre_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andre_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kansas_alumni"
"http://dbpedia.org/resource/Andre_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andre_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rabat"
"http://dbpedia.org/resource/Andre_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageID",51840992
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",1117063384
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_(2008_film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Winton"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Kassar"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_Law_(TV_series)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramedics_(film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera_English"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven's_Prisoners"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protégé_(film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Faith_of_Anna_Waters"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Wang_Yu"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Thring"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Magoo_(film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scout_(1994_film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Countess"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Strike_Force"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cannonball_Run"
