"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Pan American Games track and field athletes for the United States"
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_track_and_field_athletes"
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan_American_Games_athletes_(track_and_field)_by_country"
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan_American_Games_competitors_for_the_United_States"
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Pan American Games track and field athletes for the United States"
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://dbpedia.org/ontology/wikiPageID",30934680
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",948028719
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmbox"
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Pan_American_Games_competitors_for_the_United_States"
"http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States?oldid=948028719&ns=14"
