"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Matoika","http://www.w3.org/2000/01/rdf-schema#label","Princess Matoika"
"http://dbpedia.org/resource/Princess_Matoika","http://dbpedia.org/ontology/wikiPageID",16971419
"http://dbpedia.org/resource/Princess_Matoika","http://dbpedia.org/ontology/wikiPageRevisionID",785734612
"http://dbpedia.org/resource/Princess_Matoika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas"
"http://dbpedia.org/resource/Princess_Matoika","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pocahontas"
"http://dbpedia.org/resource/Princess_Matoika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Princess_Matoika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Princess_Matoika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Princess_Matoika","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Matoika?oldid=785734612&ns=0"
"http://dbpedia.org/resource/Princess_Matoika","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Princess_Matoika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princess_Matoika"
