"subject","predicate","object"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Sport"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Крикет"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Kriketo"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Κρίκετ"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Críquete"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Krykiet"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Críquet"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","크리켓"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Criquet"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","クリケット"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Cruicéad"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","كريكت"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","板球"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#label","Крикет"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Cricket is een balsport waarbij punten worden gescoord door heen en weer te lopen over de cricket pitch (een run). Het is een teamsport waarin om beurt het ene team eerst gooit (bowling) en het andere team slaat (batting). Afhankelijk van de soort wedstrijd speelt men tot een afgesproken aantal overs of wickets. Als beide teams geslagen en gebowld hebben is het team met de meeste runs de winnaar. De International Cricket Council is de internationale cricketbond."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","クリケット（英: cricket、英語発音: [ˈkrikit] ）は、クリケットバットとクリケットボールを用いて1チームが11人の計2チームの間で行われるスポーツ（球技）である。長径140メートル程の楕円形のフィールドの中で、長さ20メートル程の長方形のピッチを中心に各チームが交互に攻撃と守備を行い、得点数の優劣に基づいて勝敗を競う。国際クリケット評議会の発表によると、世界の競技人口は3億人を超える。"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","El criquet és un esport d'equip practicat a l'aire lliure entre dos equips d'onze jugadors cadascun sobre un camp de joc ovalat o circular d'herba al centre del qual hi ha un rectangle de 20,12 metres de llarg i 3 m d'amplada anomenat pista en català (pitch en anglès). A cada extrem de la pista hi ha una estructura anomenada wicket formada per tres pals cilíndrics clavats verticalment al camp que sostenen un parell de petits palets travessers, anomenats simplement travessers en català (bails en anglès). El joc consta de diversos torns de bat (innings en anglès) durant els quals, alternativament, un dels equips intenta guanyar punts marcant corregudes (marcar una correguda és to score a run en anglès) mentre l'altre intenta impedir-los-ho. L'equip que intenta marcar corregudes o guanyar pun"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","板球（或称木球、桨球，英語：Cricket）是由两队各十一人进行对抗比赛的一项团队运动。其现代形式起源于英格兰，盛行于英联邦国家，如在英国、澳大利亚、新西兰、印度、南亞、非洲南部、西印度群岛等地。板球的球季主要在春季与夏季，与在秋季与冬季踢的足球互补。 长度不一，国际板球对抗赛的一场比赛每天进行六小时或以上，并长达五天；还有许多午餐和饮茶的休息时间；以及丰富的板球术语，都使板球门外汉非常困扰。但对于球迷来讲，这项运动以及顶尖板球国家队之间的激烈竞争，都为他们提供了充满激情的娱乐，甚至偶尔会发生外交冲突，如英格兰与澳大利亚之间臭名昭彰的快速投球（Bodyline）系列赛。"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Is spórt foirne é cruicéad. Bíonn aon imreoir déag ar an bhfoireann."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Kriket (Cricket) je kolektivní pálkovací míčová hra, v níž proti sobě nastupují dvě družstva po jedenácti hráčích. Hraje se na oválném hřišti, v jehož středu je obdélníkový pruh (pitch) o délce 22 yardů (20,12 metru). Kriketu se věnuje 120 milionů hráčů v mnoha zemích, což z něj činí druhý nejpopulárnější kolektivní sport na světě."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Krykiet (ang. cricket) – sport drużynowy, w którym mecze rozgrywane są między dwiema drużynami po jedenastu zawodników. Pochodzi z Anglii, gdzie podobna gra była znana już na przełomie XIII i XIV wieku. Jeszcze jeden gracz z kijem (ang. non-striker) stoi w pobliżu gracza rzucającego (ang. bowler). Pozostali gracze z drużyny bowlera zajmują pozycje w owalu jako gracze z pola (ang. fielder). Celem gry jest zdobywanie runów, krykietowego odpowiednika punktów, przez batsmana i non-strikera."
