"subject","predicate","object"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1942"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Golden Isles Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Brunswick Golden Isles Airport (IATA: BQK, ICAO: KBQK, FAA LID: BQK), previously known as Glynco Jetport, is a county-owned public-use airport located five nautical miles (9 km) north of the central business district of Brunswick, a city in Glynn County, Georgia, United States. It is mostly used for general aviation, but is also served by one commercial airline."
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://xmlns.com/foaf/0.1/name","Glynco Jetport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://xmlns.com/foaf/0.1/name","Brunswick Golden Isles Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://xmlns.com/foaf/0.1/homepage","http://flygcairports.com/"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/name","Brunswick Golden Isles Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.25888824462891
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.46639251708984
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunswick_Golden_Isles_Airport.jpg"
