"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfWestVirginiaInTheAmericanCivilWar"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVenangoCounty,Pennsylvania"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWheeling,WestVirginia"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#label","Jesse Lee Reno"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#label","Jesse L. Reno"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#label","Jesse Lee Reno"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#label","جيسي إل. رينو"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#label","Рено, Джессе"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#label","ジェシー・リー・リノ"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Lee Reno (* 20. April 1823 oder 20. Juni 1823 in Wheeling, West Virginia; † 14. September 1862 bei , Maryland) war ein US-amerikanischer General, der auf Seiten des US-Heeres im Sezessionskrieg kämpfte und in der Schlacht am South Mountain fiel. Vorher hatte er im Mexikanisch-Amerikanischen Krieg und im Utah-Krieg gedient."
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#comment","Джессе Ли Рено (англ. Jesse Lee Reno; 20 апреля 1823 — 14 сентября 1862) — американский кадровый военный, участник войны с Мексикой и генерал армии Союза во время американской гражданской войны. Погиб в 1862 году в ущелье Фокса, когда командовал IX федеральным корпусом в сражении при Южной Горе. В его честь названы округ Рено в Канзасе и город Рино в Неваде."
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Lee Reno (April 20, 1823 – September 14, 1862) was a career United States Army officer who served in the Mexican–American War, in the Utah War, on the western frontier and as a Union General during the American Civil War from West Virginia. Known as a ""soldier's soldier"" who fought alongside his men, he was killed while commanding a corps at Fox's Gap during the Battle of South Mountain. Reno, Nevada; Reno County, Kansas; Reno, Ohio; El Reno, Oklahoma; Reno, Pennsylvania; Fort Reno (Oklahoma); and Fort Reno Park in Washington, D.C. were named after him."
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#comment","ジェシー・リー・リノ（英: Jesse Lee Reno、1823年4月20日-1862年9月14日）は、アメリカ陸軍の職業軍人であり、米墨戦争や西部辺境で働き、南北戦争の時は北軍の将軍だった。その部隊兵と共に戦う「軍人の軍人」として知られ、サウス山の戦いにおいてフォックスギャップでその軍団を指揮している時に戦死した。"
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Lee Reno, né le 20 avril 1823 à Wheeling (alors en Virginie) et mort le 20 septembre 1862 à Boonsboro (Maryland), est un major-général de l'Union. Tué au combat, il est enterré à Washington, D.C."
"http://dbpedia.org/resource/Jesse_L._Reno","http://www.w3.org/2000/01/rdf-schema#comment","جيسي إل. رينو (بالإنجليزية: Jesse L. Reno)‏ هو ضابط أمريكي، ولد في 20 أبريل 1823 في ويلينغ في الولايات المتحدة، وتوفي في 14 سبتمبر 1862 في بونسبورو في الولايات المتحدة."
"http://dbpedia.org/resource/Jesse_L._Reno","http://xmlns.com/foaf/0.1/name","Jesse L. Reno"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/property/name","Jesse L. Reno"
"http://dbpedia.org/resource/Jesse_L._Reno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JLReno.jpg"
"http://dbpedia.org/resource/Jesse_L._Reno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_major_general_rank_insignia.svg"
"http://dbpedia.org/resource/Jesse_L._Reno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reno_Monument_Fox_Gap_MD1.jpg"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/property/deathPlace","near Boonsboro, Maryland"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/property/birthPlace","Wheeling, Virginia"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Pennsylvania"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_West_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Venango_County,_Pennsylvania"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Oak_Hill_Cemetery_(Washington,_D.C.)"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_French_descent"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Reno,_Nevada"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_generals"
"http://dbpedia.org/resource/Jesse_L._Reno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Aztec_Club_of_1847"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageID",2947200
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageRevisionID",1107890116
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Aztec_Club_of_1847"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Reno_School"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Jackson"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Burnside"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_Club_of_1847"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Reno,_Oklahoma"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Roanoke_Island"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Maryland"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bull_Run"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_W._Sears"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Church,_Boston"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pennsylvania"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Reno_(Wyoming)"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Reno_Park"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Pennsylvania"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Reno_(Oklahoma)"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Ordnance_Corps"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Union)"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Jesse_L._Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott"
