"subject","predicate","object"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Balduino I de Constantinopla"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","보두앵 6세 드 에노"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Balduíno I de Constantinopla"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Balduin I av Konstantinopel"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Baldovino I di Costantinopoli"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Βαλδουίνος Α΄ της Κωνσταντινούπολης"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Балдуїн I (імператор Константинополя)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Baldueno la 1-a (Konstantinopolo)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Balduin I. (Lateinisches Kaiserreich)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Baudouin I dari Konstantinopel"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","鲍德温一世 (拉丁帝国)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Boudewijn I van Constantinopel"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Baudouin VI de Hainaut"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Balduin I.a Konstantinoplakoa"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Baldwin I of Constantinople"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Balduin I. Konstantinopolský"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Balduí I de Constantinoble"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","بالدوين الأول، إمبراطور القسطنطينية اللاتينية"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","ボードゥアン1世 (ラテン皇帝)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Балдуин I Фландрский"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Baldwin I (cesarz łaciński)"
