"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Lamothe-Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Lamothe-Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Lamothe-Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Кадильяк, Антуан Ломе де Ламот"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Lamothe-Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine Laumet"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Lamothe-Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine de la Mothe Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine de la Mothe Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Lamothe-Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine Laumet de La Mothe, sieur de Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Антуан Ломе"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine Laumet de La Mothe, Signore di Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","凱迪拉克爵士安托萬·德·拉·莫特"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Antoine Laumet"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","凱迪拉克爵士安托萬·德·拉·莫特（法語：Antoine de la Mothe, sieur de Cadillac，法語的 sieur 即英語中的 sir，1658年3月5日－1730年10月16日），原名安托萬·盧梅（Antoine Laumet），是法國新法蘭西地區（該地區從加拿大東部一直延伸到法屬路易斯安那的墨西哥灣）的探險家。他出生於法國西南加斯科涅的小城聖尼古拉-德拉格拉沃，父親是一名律師，母親是地主的女兒。他原本被父輩要求擔任公職，但是在他25歲的時候選擇了離開法國到新大陸尋找機會。1683年，拉·莫特到達了在阿卡迪亞，之後成為了一名探險家、捕獵者以及酒品和毛皮貿易商，在殖民地擔任了各種具有重要政治意義的職位。1694 年，他是密歇根州聖伊尼亞斯的（Fort de Buade）的指揮官。1701 年，他建立了，這一城堡後來發展成為了底特律市。在1710年之前，他一直是該堡壘的指揮官。在1710年至1716年間，他是法屬路易斯安那的總督，儘管他直到 1713 年才到達該地區。"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Lamothe-Cadillac, též Antoine de la Mothe Cadillac, narozen jako Antoine Laumet (5. března 1658, , Francie – 16. října 1730, , Francie) byl francouzský objevitel a dobrodruh v Nové Francii. Začínal jako lovec a obchodník s alkoholem a kožešinami v Akádii, později se stal velitelem pevnosti Fort de Buade v Michiganu. V roce 1701 založil pevnost Fort Detroit (dnešní Detroit), kde byl velitelem až do roku 1710. Poté byl do roku 1716 guvernérem Louisiany, která byla součástí francouzské kolonie Nová Francie."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Arrivé à 25 ans en Amérique, Antoine Laumet (5 mars 1658 - 16 octobre 1730) change d'identité et devient le sieur Antoine de Lamothe-Cadillac. Aventurier et visionnaire, son ascension et sa réussite dans la société de la Nouvelle-France lui attirent autant de soutiens que d'antipathies. Commandant du fort de Michillimakinac en 1694, il fonde le fort Pontchartrain du Détroit en 1701 en prévoyant un grand avenir à ce qui deviendra la ville de Détroit. Après avoir été gouverneur de la Louisiane, il rentre en France où il est nommé gouverneur de Castelsarrasin."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Антуан Ломе де Ламот де Кадильяк (фр. Antoine Laumet de La Mothe, sieur de Cadillac; 5 марта 1658 — 16 октября 1730, Кастельсарразен) — французский колониальный администратор и военачальник."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Laumet, Laumet de La Mothe, Sieur de Cadillac, född 5 mars 1658 i Saint-Nicolas-de-la-Grave, Frankrike, död 15 oktober 1730 i Castelsarrasin, Frankrike, var godsherre i Akadien, riddare av Sankt Ludvigsorden, kapten i den franska marinkåren, löjtnant i den franska flottan, kommendant över Fort Michilimackinac i nuvarande Michigan, grundare av Fort Detroit, 1710-1716 guvernör i Louisiana, guvernör över Castelsarrasin i nuvarande Tarn-et-Garonne. Bilmärket Cadillac har fått sitt namn efter honom."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de la Mothe Cadillac (/ˈkædɪlæk/, bahasa Prancis: [kadijak]; 5 Maret 1658 – 16 Oktober 1730), nama kelahiran Antoine Laumet, adalah seorang penjelajah dan petualang di Prancis Baru yang terbentang dari Kanada Timur hingga Louisiana di Teluk Meksiko."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Lamothe-Cadillac o Antoine Laumet de La Mothe, señor de Cadillac (Saint-Nicolas-de-la-Grave, 5 de marzo de 1658 - Castelsarrasin, 16 de octubre de 1730) fue un explorador francés de la Nueva Francia, el territorio norteamericano que iba del este de Canadá al norte de Luisiana. y Henry M. Leland, fundadores de la compañía de automóviles Cadillac le rindieron homenaje al usar su nombre en el escudo de esta compañía en 1902. Hay varios topónimos con su nombre en Norteamérica como la Montaña Cadillac en Maine o la ciudad de Cadillac (Míchigan)."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Антуа́н Ломе́ де Ла Мот-Каділья́к (фр. Antoine Laumet de La Mothe, sieur de Cadillac) (5 березня 1658, Сен-Нікола-де-ла-Грав—15 жовтня 1730, Кастельсарразен) — французький колоніальний адміністратор і воєначальник. У 25-річному віці прибув в Канаду, щоб взяти участь в бойових діях проти ірокезів і освоював землі на території нинішнього штату Мен, а в 1701 р. заснував торгову факторію Детройт. З 1710 по 1717 управляв всією Французькою Луїзіаною, але був відкликаний за наклепи численних недругів і заточений в Бастилію. Його ім'ям названі місто в штаті Мічиган, в штаті Мен і марка автомобілів «кадилак» компанії «Дженерал Моторз», що випускаються на заводах Детройта з початку XX століття."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Laumet de la Mothe, sieur de Cadillac (/ˈK iędɪlęK i/; ur. 5 marca 1658, zm. 16 października 1730), zwykle nazywany Antoine de la Mothe Cadillac – francuski odkrywca w Nowej Francji. Od skromnych początków w Аkadii w 1683 roku jako poszukiwacz i handlarz alkoholem i futrami, zaszedł wysoko w hierarchii politycznej w kolonii. W 1694 roku został dowódcą fortu de Buade, dzisiejszego Saint-Ignace (Michigan). W 1701 roku założył Fort Pontchartrain du Détroit (dzisiejsze Detroit), którym dowodził do 1710 roku. Między 1710 a 1716 był gubernatorem w Luizjanie, mimo że nie dotarł tam do 1713 roku."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Lamothe-Cadillac (Sent Micolau de la Grava, 5 de març de 1658 - Los Sarrasins, 16 d'octubre de 1730) va ser un explorador francès a Nova França actualment la zona d'Amèrica del Nord que va de l'est del Canadà al nord de Louisiana. Arribà amb 25 anys a Amèrica. L'any 1683 partint d'una modesta situació com tramper i comerciant d'alcohol i pells aconseguí una important posició política a la colònia francesa d'Acàdia. Va ser el comandant de , actualment , el 1694. El 1701, fundà , l'inici del modern Detroit, que va governar fins a 1710. Va ser el tercer governador francès de Louisiana. La Mothe va ser empresonat durant uns mesos a Quebec el 1704, i després a la Bastilla quan va tornar a França el 1717. Morí a Castelsarrasin."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Laumet de La Mothe, Cadillaceko jauna (Saint-Nicolas-de-la-Grave, Frantzia, 1658ko martxoaren 5a - Castelsarrasin, Frantzia, 1730eko urriaren 16a) frantziar esploratzaile eta abenturazalea izan zen Frantzia Berrian. Akadiara iritsi zen 1683an eta alkoholen eta larruen merkataria izan zen. 1694an Saint Ignace, Michiganeko komandantea izan zen. 1701ean Detroit hiria eratu zuen eta 1710era arte gobernatu zuen. 1710 eta 1716 bitartean Louisianako gobernadorea izan zen. 
* Datuak: Q586595 
* Multimedia: Antoine Laumet de La Mothe, sieur de Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Lamothe-Cadillac (geboren Antoine Laumet, Saint-Nicolas-de-la-Grave, 5 maart 1658 - 16 oktober 1730) was een Frans ontdekkingsreiziger en koloniaal bestuurder."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Laumet (* 5. März 1658 bei Saint-Nicolas-de-la-Grave, Département Tarn-et-Garonne; † 15. Oktober 1730 in Castelsarrasin, Département Tarn-et-Garonne), genannt Laumet de La Mothe, Sieur de Cadillac, war ein französischer Offizier und Abenteurer, der die heutige US-amerikanische Großstadt Detroit gründete und Gouverneur der französischen Kolonie Louisiana wurde."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Laumet de La Mothe signore di Cadillac, nato Antoine Lumet (Cadillac, 5 marzo 1658 – Castelsarrasin, 15 ottobre 1730), fu un esploratore, militare ed avventuriero francese."
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://dbpedia.org/ontology/wikiPageID",43440257
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://dbpedia.org/ontology/wikiPageRevisionID",619279756
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_la_Mothe_Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Antoine_de_la_Mothe_Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antoine_de_la_Mothe_Cadillac"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتوان_دو_لا_موت_کادیلاک"
"http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586595"
