"subject","predicate","object"
"http://dbpedia.org/resource/USN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/USN","http://www.w3.org/2000/01/rdf-schema#label","USN"
"http://dbpedia.org/resource/USN","http://dbpedia.org/ontology/wikiPageID",182299
"http://dbpedia.org/resource/USN","http://dbpedia.org/ontology/wikiPageRevisionID",839661927
"http://dbpedia.org/resource/USN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USN","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/USN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/USN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_p"
"http://dbpedia.org/resource/USN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/USN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USN?oldid=839661927&ns=0"
"http://dbpedia.org/resource/USN","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/USN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USN"
