"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTroyUniversityAlumni"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/2000/01/rdf-schema#label","Alfred G. Hansen"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/2000/01/rdf-schema#label","ألفرد جي. هانسن"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Gustav Hansen (born April 13, 1933) is a retired United States Air Force four-star general who served as Commander, Air Force Logistics Command (COMAFLC) from 1987 to 1989."
"http://dbpedia.org/resource/Alfred_G._Hansen","http://www.w3.org/2000/01/rdf-schema#comment","ألفرد جي. هانسن (بالإنجليزية: Alfred G. Hansen)‏ هو ضابط أمريكي، ولد في 13 أبريل 1933 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Alfred_G._Hansen","http://xmlns.com/foaf/0.1/name","Alfred G. Hansen"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Meritorious Service ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Air Force Overseas Short Tour Service Ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Defense Distinguished Service ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Air Force Distinguished Service ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Combat Readiness Medal ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Bronze Star ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Vietnam Service Ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Alfred G. Hansen"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Distinguished Flying Cross ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Legion of Merit ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","ResMedRib"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Air Force Overseas Long Tour Service Ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Army Good Conduct ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Air Medal ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Marksmanship_ribbon.svg"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AF_Presidential_Unit_Citation_Ribbon.png"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Training_Ribbon.svg"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Longevity_Service_ribbon.svg"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Alfred_G._Hansen_-_USAF.jpeg"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/property/birthPlace","New York City, New York, U.S."
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Command_and_Staff_College_alumni"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_War_College_alumni"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Floral_Park,_New_York"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_airmen"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sword_(United_States)"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troy_University_alumni"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hofstra_University_alumni"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageID",16818476
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",1108894169
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Air_Force_Base"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Campaign_Medal"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Command_and_Staff_College"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Airlift_Command"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanute_Air_Force_Base"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_EC-135"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Arms_Expert_Marksmanship_Ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Readiness_Medal"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_War_College_alumni"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_Command_and_Staff_College_alumni"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Commendation_Medal"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award_Ribbon"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Aviator_Badge"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewanhaka_High_School"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-97_Stratofreighter"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-135"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offutt_Air_Force_Base"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/314th_Tactical_Airlift_Wing"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floral_Park,_New_York"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Logistics_Command"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/317th_Tactical_Airlift_Wing"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_M._Zuckert"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Alfred_G._Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Reserve_Medal"
