"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmperors"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeople"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeifiedPeople"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientMacedonianGenerals"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacedonianMonarchs"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryBCGreekPeople"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryBCRulers"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfEgypt"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfPersia"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesInHellenisticAnatolia"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHellenisticIndividuals"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Agung"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドロス3世"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Aleksandro la Granda"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alexandro Handia"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alexander de Grote"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alexandre el Gran"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Александр Македонський"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alexandre le Grand"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alexander der Große"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Macedoński"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alexander den store"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","亚历山大大帝"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Magno"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alexandre, o Grande"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","알렉산드로스 3세"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alastar Mór"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","الإسكندر الأكبر"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Veliký"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Magno"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Александр Македонский"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Alexander the Great"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Αλέξανδρος ο Μέγας"
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre III de Macedònia (grec antic: Αλέξανδρος ο Μακεδών, Aléxandros ho Makedon; nascut a Pel·la el 21 de juliol del 356 aC i mort a Babilònia el 10 de juny del 323 aC), conegut habitualment com a Alexandre el Gran o Alexandre Magne, fou un rei argèada del Regne de Macedònia, a l'antiga Grècia. Succeí al seu pare, Filip II, el 336 aC, quan tenia 20 anys. Poc després, partí en campanya cap a l'Àsia Occidental i el nord-est d'Àfrica i en menys d'una dècada forjà un dels . El seu domini abastava des de la Mediterrània oriental fins a la vall de l'Indus. Invicte en el camp de batalla, sovint és considerat un dels grans genis militars de la història."
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#comment","Alexander III van Macedonië (Oudgrieks: Ἀλέξανδρος Γ' ὁ Μακεδών, Aléxandros tritos ho Makedón) (Pella, 20 juli 356 v.Chr. — Babylon, 11 juni 323 v.Chr.), beter bekend als Alexander de Grote (Grieks: Μέγας Ἀλέξανδρος, Mégas Aléxandros of Ἀλέξανδρος ὁ Μέγας, Aléxandros ho Mégas) was koning van Macedonië. Hij veroverde het Perzische Rijk tot aan de Indus, waardoor hij een van de grootste rijken uit de oudheid creëerde."
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr Veliký (20. nebo 21. července 356 př. n. l. Pella – 10. nebo 11. června 323 př. n. l. Babylón; encyklopedie Britannica uvádí datum smrti 13. červen 323 př. n. l.), také známý jako Alexandr III. Makedonský (řecky Μέγας Αλέξανδρος (ο Μακεδών ο Τρίτος), [Megás Alexandros (ho Makedón; ho Trítos)]), byl král (basileús) Makedonie. Alexandr rozšířil hranice své říše tažením do Persie a na indický subkontinent, díky čemuž se stal zřejmě největším a nejúspěšnějším vojevůdcem celé historie, který neprohrál žádnou bitvu. V době své smrti ovládal většinu světa známého tehdejším Řekům."
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#comment","Алекса́ндр Македо́нский (Александр III Великий, др.-греч. Ἀλέξανδρος Γ' ὁ Μέγας; предположительно 20/23 июля или 6/10 октября 356 года до н. э., Пелла — 10/13 июня 323 года до н. э., Вавилон) — царь Древней Македонии из династии Аргеадов (с 336 года до н. э.), выдающийся полководец, создатель мировой державы, распавшейся после его смерти. Созданная в ходе завоеваний держава вскоре распалась, разделённая между полководцами царя — диадохами. Тем не менее благодаря походам Александра началось распространение греческой культуры на Востоке, заложившее основу эллинизма."
"http://dbpedia.org/resource/Alexander_the_Great","http://www.w3.org/2000/01/rdf-schema#comment","الإسكندر الثالث المقدوني، المعروف بأسماء عديدة أخرى أبرزها: الإسكندر الأكبر، والإسكندر الكبير، والإسكندر المقدوني، والإسكندر ذو القرنين (باليونانية: Ἀλέξανδρος ὁ Μέγας؛ نقحرة: ألكساندروس أوميگاس)، هو أحد ملوك مقدونيا الإغريق، ومن أشهر القادة العسكريين والفاتحين عبر التاريخ. وُلد الإسكندر في مدينة پيلا قرابة سنة 356 ق.م، وتتلمذ على يد الفيلسوف والعالم الشهير أرسطو حتى بلغ ربيعه السادس عشر. وبحلول عامه الثلاثين، كان قد أسس إحدى أكبر وأعظم الإمبراطوريات التي عرفها العالم القديم، والتي امتدت من سواحل البحر الأيوني غربًا وصولاً إلى سلسلة جبال الهيمالايا شرقًا. يُعد أحد أنجح القادة العسكريين في مسيرتهم، إذ لم يحصل أن هُزم في أي معركة خاضها على الإطلاق."
