"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Utah_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Utah_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Utah alumni"
"http://dbpedia.org/resource/Category:University_of_Utah_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Utah_people"
"http://dbpedia.org/resource/Category:University_of_Utah_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Utah"
"http://dbpedia.org/resource/Category:University_of_Utah_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Utah alumni"
"http://dbpedia.org/resource/Category:University_of_Utah_alumni","http://dbpedia.org/ontology/wikiPageID",4653824
"http://dbpedia.org/resource/Category:University_of_Utah_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",949928840
"http://dbpedia.org/resource/Category:University_of_Utah_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:University_of_Utah_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Utah_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Utah_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Utah_alumni?oldid=949928840&ns=14"
