"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromDetroit,Michigan"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAnnArbor,Michigan"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Marie Donnelly"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Marie Donnelly (née Boillotat; September 7, 1903 – May 2, 1994) was a poet and essayist, the author of six books of poetry and prose and numerous articles published in Europe and the United States."
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageID",35206973
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageRevisionID",1114468915
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Jolas"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopwood_Award"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ettinghausen"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Beckett"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Maritain"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosmarie_Waldrop"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Park"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Dawson"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Grant_Ruthven"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hudson_Review"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Thomas"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Waldrop"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freer_Gallery"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Stevenson"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Slusser"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant_garde"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Hall"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Kafka"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aquinas"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Senate_Office_Building"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Tate"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heath-Stubbs"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joyce"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_(literary_journal)"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_(magazine)"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Stein"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Arnheim"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Anscombe"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Stern"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hart"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hayden"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_Gilson"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Geach"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X.J._Kennedy"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Crane"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_McLuhan"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Literary_Supplement"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_University_(Windsor,_Ontario)"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Day"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galenet.com/servlet/LitIndex/hits%3Fr=d&origSearch=true&o=DocTitle&n=10&l=12&c=1&secondary=false&u=LitIndex&t=KW&s=1&NA=dorothy+donnelly&OP=contains"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhmf1v"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dorothy_Marie_Donnelly"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40941964"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16013187"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bFkS"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/abstract","Dorothy Marie Donnelly (née Boillotat; September 7, 1903 – May 2, 1994) was a poet and essayist, the author of six books of poetry and prose and numerous articles published in Europe and the United States."
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://schema.org/sameAs","http://viaf.org/viaf/40941964"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dorothy_Marie_Donnelly?oldid=1114468915&ns=0"
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://dbpedia.org/ontology/wikiPageLength",12746
"http://dbpedia.org/resource/Dorothy_Marie_Donnelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dorothy_Marie_Donnelly"
