"subject","predicate","object"
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pueblo (film)"
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pueblo is a 1973 American made-for-television war drama film starring Hal Holbrook, Ronny Cox and Andrew Duggan. It originally aired on ABC on March 29, 1973 as part of the network's ABC Theater series. Essentially a videotaped stage production, Pueblo was the story of the capture and imprisonment of the crew of USS Pueblo, a US Navy vessel captured while spying off the coast of North Korea, in 1968."
"http://dbpedia.org/resource/Pueblo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Anthony_Page"
"http://dbpedia.org/resource/Pueblo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_drama_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_television_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filmed_stage_productions"
"http://dbpedia.org/resource/Pueblo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_television_specials"
"http://dbpedia.org/resource/Pueblo_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_war_drama_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageID",52161295
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112779491
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_Cox"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_R._Greenberg"
