"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattalionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheMexican–AmericanWar"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStates"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1846"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#label","Batallón Mormón"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#label","Мормонский батальон"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#label","Mormon Battalion"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#label","摩爾門大隊"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#label","Bataillon mormon"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#label","Mormonenbataillon"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#label","Batalló Mormó"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#label","モルモン大隊"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#label","Mormona Bataliono"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#label","Batalhão Mórmon"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#label","Battaglione mormone"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","Il battaglione mormone fu l'unica unità basata sulla religione nella storia militare degli Stati Uniti, e prestò servizio dal luglio 1846 al luglio 1847 durante la guerra messico-statunitense. Il battaglione era un'unità di volontari di circa 500 uomini dei Santi degli ultimi giorni guidata da ufficiali di compagnia mormoni, comandata da ufficiali dell'esercito statunitense regolare. Durante il suo servizio, il battaglione fece un'estenuante marcia da Council Bluffs (nell'Iowa) a San Diego (in California)."
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","Le bataillon mormon est une unité de volontaires de l'Église de Jésus-Christ des saints des derniers jours, qui participe au sein de l'armée américaine à la guerre américano-mexicaine (1846-1848)."
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","Мормонский батальон (англ. Mormon Battalion) — подразделение армии США, участвовавшее в американо-мексиканской войне (1846—1848). Батальон был сформирован президентом Церкви Иисуса Христа Святых последних дней Бригамом Янгом из 549 мормонов-добровольцев с территории Айова, записавшихся на военную службу в армии США сроком на один год. Командовать батальоном был назначен полковник Филип Джордж Кук."
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón Mormón es la única entidad religiosa de la . Actuó entre julio de 1846 y julio de 1847 durante la Intervención estadounidense en México. El Batallón era una unidad de unos 500 mormones voluntarios dirigidos por militares propios a las órdenes de oficiales del ejército regular; llevó a cabo una agotadora marcha desde Council Bluffs, Iowa (capturando Tucson) hasta San Diego, California, donde llegaron el 29 de enero de 1847.​ Días después de la firma del tratado de Cahuenga."
