"subject","predicate","object"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeagueChampionSeasons"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaTwinsSeasons"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/2000/01/rdf-schema#label","1933 Washington Senators season"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1933 Washington Senators was a season in American baseball. They won 99 games, lost 53, and finished in first place in the American League. It was the third and final pennant of the franchise while based in Washington. The team was managed by Joe Cronin and played home games at Griffith Stadium. They lost the best-of-seven World Series in 5 games to the New York Giants."
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/name","Washington Senators"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WshSenatorsUni33.gif"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_Roosevelt_throwing_opening_ball_at_Griffith_Stadium_cph.3c33862.jpg"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WshSenators1912-27.gif"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_League_champion_seasons"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_Major_League_Baseball_season"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Twins_seasons"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageID",11611132
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageRevisionID",1114661006
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Altrock"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Chicks"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolf_Luque"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Pitler"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hubbell"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Linke"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Schacht"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_Bell"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerr_(baseball)"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Ott"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Travis"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Sewell"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_(baseball)"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlantic_League"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Fitzsimmons"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_Day"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_World_Series"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_World_Series"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_Berg"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinie_Manush"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_League_champion_seasons"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Schumacher"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_World_Series"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rice"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McColl"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Niehoff"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_Major_League_Baseball_season"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Burke"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Crowder"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McAfee"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Myer"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Goslin"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Griffith"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Thomas_(pitcher)"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Twins_seasons"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cronin"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Harris_(baseball)"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Whitehill"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Bolton"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Lookouts"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Stadium"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Schulte"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_(sports)"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_World_Series"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Cities"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Prim"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_first_pitch"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Russell_(baseball)"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Weaver"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Thomas_(pitcher)"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kuhel"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_New_York_Giants_(MLB)_season"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Bluege"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Boken"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefty_Stewart"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Senators_(1901–60)"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Washington_Nationals_season"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Terry"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Chapman_(baseball)"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseball-almanac.com/teamstats/roster.php%3Fy=1933&t=WS1"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/WSH/1933.shtml"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1933_Washington_Senators_season"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4563281"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EdQC"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1933_American_League_standings"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1933_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_year"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota_Twins"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1933_MLB_season_by_team"
