"subject","predicate","object"
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://www.w3.org/2000/01/rdf-schema#label","List of first overall National Football League draft picks"
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://dbpedia.org/ontology/wikiPageID",68954705
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://dbpedia.org/ontology/wikiPageRevisionID",1049208516
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_overall_National_Football_League_Draft_picks"
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_first_overall_National_Football_League_Draft_picks"
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6qpGr"
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_first_overall_National_Football_League_draft_picks?oldid=1049208516&ns=0"
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/List_of_first_overall_National_Football_League_draft_picks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_first_overall_National_Football_League_draft_picks"
