"subject","predicate","object"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOklahoma"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/2000/01/rdf-schema#label","Bert Casey"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Bert Casey (died 1903) was one of the most violent of the outlaws to operate out of Oklahoma Territory. He and his gang were responsible for several savage murders, including the eleven-year-old son of Dr. Zeno Beenblossum, Deputy U.S. Marshal Luther ""Lute"" Houston, and Caddo County Sheriff Frank Smith and his deputy, George Beck. One of the most senseless killings attributed to Casey was his judging the range and accuracy his new Winchester rifle by shooting a farmer working in his field some 400 yards (370 m) away. Belonging to Casey's gang at different times were Fred Hudson, Ed Lockett, Joe Mobley, George Moran, Bob Sims, and Pete Williams. James and Ben Hughes (father and son) also participated with the gang; although opinions differed as to whether they were members or employers. How"
"http://dbpedia.org/resource/Bert_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oklahoma"
"http://dbpedia.org/resource/Bert_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Bert_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Bert_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageID",11685526
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageRevisionID",783185857
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boot_Hill"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_View_Cemetery"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oklahoma"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_County,_Oklahoma"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie,_Oklahoma"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.aol.com/okscotland/history.html"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4895001"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnybx"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xwnf"
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bert_Casey"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldWest-bio-stub"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/abstract","Bert Casey (died 1903) was one of the most violent of the outlaws to operate out of Oklahoma Territory. He and his gang were responsible for several savage murders, including the eleven-year-old son of Dr. Zeno Beenblossum, Deputy U.S. Marshal Luther ""Lute"" Houston, and Caddo County Sheriff Frank Smith and his deputy, George Beck. One of the most senseless killings attributed to Casey was his judging the range and accuracy his new Winchester rifle by shooting a farmer working in his field some 400 yards (370 m) away. Belonging to Casey's gang at different times were Fred Hudson, Ed Lockett, Joe Mobley, George Moran, Bob Sims, and Pete Williams. James and Ben Hughes (father and son) also participated with the gang; although opinions differed as to whether they were members or employers. However, the Hughes ranch was Casey's hideout. Casey was finally stopped by two of his former gang members (Fred Hudson and Ed Lockett) who were given Deputy U.S. Marshall commissions and promised a pardon if they captured or killed Casey. They killed him. His body remained unclaimed and he was buried in the Boot Hill section of Summit View Cemetery in the territorial capitol of Guthrie."
"http://dbpedia.org/resource/Bert_Casey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bert_Casey?oldid=783185857&ns=0"
"http://dbpedia.org/resource/Bert_Casey","http://dbpedia.org/ontology/wikiPageLength",1995
"http://dbpedia.org/resource/Bert_Casey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bert_Casey"
