"subject","predicate","object"
"http://dbpedia.org/resource/Go_(board_game)","http://www.w3.org/2000/01/rdf-schema#label","Go (board game)"
"http://dbpedia.org/resource/Go_(board_game)","http://dbpedia.org/ontology/wikiPageID",19146825
"http://dbpedia.org/resource/Go_(board_game)","http://dbpedia.org/ontology/wikiPageRevisionID",778184392
"http://dbpedia.org/resource/Go_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_(game)"
"http://dbpedia.org/resource/Go_(board_game)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Go_(game)"
"http://dbpedia.org/resource/Go_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_unprintworthy"
"http://dbpedia.org/resource/Go_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Go_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Go_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Go_(board_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Go_(board_game)?oldid=778184392&ns=0"
"http://dbpedia.org/resource/Go_(board_game)","http://dbpedia.org/ontology/wikiPageLength",151
"http://dbpedia.org/resource/Go_(board_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Go_(board_game)"
