"subject","predicate","object"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLakeCounty,Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMontana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInMontana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Polson (Montana)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Polson (Montana)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Polson, Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Полсон (Монтана)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","بولسون"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","波尔森 (蒙大拿州)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Polson (Montana)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Polson (Montana)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Polson – miasto w Stanach Zjednoczonych, w stanie Montana, siedziba administracyjna hrabstwa Lake."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Polson ist eine Stadt in Lake County im Bundesstaat Montana der Vereinigten Staaten und liegt am südlichen Ende des Flathead Lake im Flathead-Indianer-Reservat. Polson ist Sitz der Countyverwaltung (County Seat). Die Stadt ist an 18. Stelle in der Rangliste der größten Städte in Montana."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Polson (Montana Salish: nčmqnétkʷ, Kutenai: kwataqnuk) is a city in Lake County, Montana, United States, on the southern shore of Flathead Lake. It is also on the Flathead Indian Reservation. The population was 5,148 at the 2020 census. It is the county seat of Lake County. In 1898 the city was named after pioneer rancher David Polson. It was incorporated in 1910."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Polson est le siège du comté de Lake, dans l’État du Montana, aux États-Unis. Lors du recensement de 2010, sa population a été estimée à 4 488 habitants. La ville a été nommée en hommage au pionnier David Polson. Elle est située au sein de la réserve indienne des Têtes-Plates."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Polson Montanako hiri bat da. Lake konderrian kokatua dago. 2010ean 4.488 biztanle zituen, 10,72 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Polson är administrativ huvudort i Lake County i Montana. Orten har fått sitt namn efter David Polson."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Polson is een plaats (city) in de Amerikaanse staat Montana, en valt bestuurlijk gezien onder Lake County."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Polson è una città degli Stati Uniti d'America situata nel Montana, nella contea di Lake."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Polson (: nč̓mqnetkʷ, ktunaxa: kwat̕aq̓nuk) és una població dels Estats Units a l'estat de Montana. Segons el cens del 2000 tenia una població de 4.041 habitants."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Polson es una ciudad ubicada en el condado de Lake en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 4488 habitantes y una densidad poblacional de 415,35 personas por km².​"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Полсон (англ. Polson) — місто (англ. city) в США, в окрузі Лейк штату Монтана. Населення — 4488 осіб (2010)."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","بولسون (مونتانا) (بالإنجليزية: Polson, Montana)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة ليك، مونتانا. يقدر عدد سكانها بـ 4,488 نسمة ومساحتها 10.80 كم2 وترتفع عن سطح البحر 892 متر."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Polson é uma cidade localizada no estado americano de Montana, no Condado de Lake."
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","波尔森（英語：Polson），是美国西北部蒙大拿州的一座城镇。根据2010年美国人口普查，该城镇的人口为4,598人，在蒙大拿州排行第19。使用北美山区时区（UTC-7，夏季为UTC-6）作为标准时间。"
"http://dbpedia.org/resource/Polson,_Montana","http://xmlns.com/foaf/0.1/name","Polson, Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.68805694580078
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.1566696166992
"http://dbpedia.org/resource/Polson,_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polson4.jpg"
"http://dbpedia.org/resource/Polson,_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polson2.jpg"
"http://dbpedia.org/resource/Polson,_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polson3.jpg"
"http://dbpedia.org/resource/Polson,_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CloudsAndLakeInMontana.jpg"
"http://dbpedia.org/resource/Polson,_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_County_Montana_Incorporated_and_Unincorporated_areas_Polson_Highlighted.svg"
"http://dbpedia.org/resource/Polson,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Lake_County,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageID",124891
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",1108696208
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_406"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWOL-FM"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Broadcasting_Network"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KALS_(FM)"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHNK"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAJJ-CD"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polson_Airport"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJJR"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDBR"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Lake_County,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutenai_language"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KANB-LP"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGEZ"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXZI-LP"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederated_Salish_and_Kootenai_Tribes"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRVO"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K26DD-D"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEXI-LD"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOFI"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUKL-FM"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTMF-LD"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K11HO"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polson_High_School"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_River"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_Indian_Reservation"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_Lake"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_Beacon"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCFW"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K16GJ"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerr_Dam"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salish-Spokane-Kalispel_language"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZMN"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_93_in_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_PBS"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBBZ"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K14LT-D"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090315102046/http:/polson.tumblr.com/"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولسون"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polson_(Montana)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Polson,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polson_(Montana)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node82762322"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xjq_"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963395"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Polson,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Полсон_(Монтана)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Polson,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بولسون"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56Saz"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Polson_(Montana)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Polson_(Montana)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پولسون،_مونتانا"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Polson,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Polson,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Polson,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Polson_(Montana)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Полсон_(Монтана)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Полсон_(Монтана)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Полсън"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Polson,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Полсон_(Монтана)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Полсон_(Монтана)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پولسن،_مونٹانا"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Polson,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پولسون،_مونتانا"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полсон_(Монтана)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5671996/"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polson_(Montana)"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波尔森_(蒙大拿州)"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/sepMeanF",57.6
