"subject","predicate","object"
"http://dbpedia.org/resource/Coma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Coma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Coma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Coma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Coma (medicina)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","غيبوبة"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Kóma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Кома (медицина)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Komato"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Koma (medis)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Кома"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Coma (geneeskunde)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Śpiączka"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Coma (medicina)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","혼수상태"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","昏睡"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Cóma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","昏迷"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Κώμα"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Koma (egoera)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#label","Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Koma (latin: coma) är ett förändrat medvetandetillstånd av djup medvetslöshet då hjärnans kontroll över kroppens övriga funktioner är mer eller mindre utslagen. Till skillnad från vid djup sömn kan personen i koma inte väckas genom ihärdigt ""väckande"", inte heller vända sig i sängen, kontrollera urinavgång och hjärnan tar inte heller notis om att personen till exempel är hungrig. Glasgow Coma Scale, GCS, är en skala för bedömning av medvetandegrad. Skalan används internationellt, bland annat i vetenskapliga publikationer, och består av tre tester, ögonöppning, verbalt svar och motoriskt svar."
