"subject","predicate","object"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Epidemiologist110061882"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScientists"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalScientist110306004"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpidemiologists"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEpidemiologists"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintLouisUniversityAlumni"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Lauritz Royal Christensen"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2000/01/rdf-schema#label","L. Royal Christensen"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2000/01/rdf-schema#label","إل. رويال كريستنسن"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2000/01/rdf-schema#comment","إل. رويال كريستنسن (بالإنجليزية: Lauritz Royal Christensen)‏ هو ‏ وأستاذ جامعي أمريكي، ولد في 1915، وتوفي في 22 مارس 1997 في ماديسون في الولايات المتحدة."
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2000/01/rdf-schema#comment","L. Royal Christensen (1915 – 22 March 1997) was an American epidemiologist who, along with André Cournand and William S. Tillett, won the 1949 Lasker Award for their work in showing that the enzymes streptokinase and streptodornase can be used to treat disease.Christensen was born in Everson, Washington. He did his undergraduate work at University of Washington and received a PhD from St. Louis University in 1941. He then taught microbiology at New York University School of Medicine-Bellevue Medical. In 1953 he became director of Berg Institute for Experimental Physiology."
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2000/01/rdf-schema#comment","Lauritz Royal Christensen (* 1915 in , Washington; † 22. März 1997 in Madison, Connecticut) war ein US-amerikanischer Mikrobiologe an der New York University School of Medicine. 1948 gewann er gemeinsam mit William Smith Tillett (1892–1974) den Albert Lasker Award for Basic Medical Research für die Entdeckung und Aufreinigung der Enzyme Streptokinase und Streptodornase. Christensen war verheiratet und hatte eine Tochter."
"http://dbpedia.org/resource/L._Royal_Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_epidemiologists"
"http://dbpedia.org/resource/L._Royal_Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Albert_Lasker_Award_for_Basic_Medical_Research"
"http://dbpedia.org/resource/L._Royal_Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/L._Royal_Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Louis_University_alumni"
"http://dbpedia.org/resource/L._Royal_Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/L._Royal_Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageID",42567394
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageRevisionID",1079433737
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrombolysis"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiology"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lasker_Award_for_Basic_Medical_Research"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everson,_Washington"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_epidemiologists"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptodornase"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptokinase"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Albert_Lasker_Award_for_Basic_Medical_Research"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_School_of_Medicine"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasker_Award"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Louis_University_alumni"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Cournand"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
