"subject","predicate","object"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMassachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMassachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Бедфорд (Массачусетс)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Bedford, Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Masaĉuseco)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Бедфорд (Массачусетс)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Бедфорд (англ. Bedford) — місто (англ. town) в США, в окрузі Міддлсекс штату Массачусетс. Населення — 13 320 осіб (2010)."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Bedford – miejscowość w stanie Massachusetts w hrabstwie Middlesex w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Bedford ist eine Kleinstadt im Middlesex County des Bundesstaats Massachusetts in den Vereinigten Staaten. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 14.383 ermittelt. Bedford ist Teil der Metropolregion Greater Boston."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Бедфорд (англ. Bedford) — город в США, в округе Мидлсекс, штат Массачусетс. Население — 42 844 человек (2010)."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Bedford és una població dels Estats Units a l'estat de Massachusetts. Segons el cens del 2007 tenia una població de 13.146 habitants."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Bedford is een stad in Middlesex County, Massachusetts, Verenigde Staten. Bedford ligt 24 km ten noordwesten van de stad Boston en ongeveer even ver van de kust. Het inwoneraantal van Bedford lag in 2010 op 13.320."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Bedford is a town in Middlesex County, Massachusetts, United States. It is within the Greater Boston area, 15 miles (24 km) northwest of the city of Boston. The population of Bedford was 14,383 at the time of the 2020 United States Census."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Bedford estas urbo en la , Masaĉuseco, Usono. Ĝi estas ene de la areo de la , je 15 mejloj (24 km) nordokcidente de la urbo Bostono. Bedford havis 13,320 loĝantojn en la censo de 2010. En Bedford konserviĝas la supozata plej antikva batal-flago en Usono uzita jam en la Usona Milito de Sendependeco."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Bedford è un comune degli Stati Uniti d'America facente parte della contea di Middlesex nello stato del Massachusetts."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Bedford é uma cidade no condado de Middlesex, Massachusetts, Estados Unidos. Fica na área da Grande Boston, a 24 km a noroeste da cidade de Boston. A população era 14.126 pessoas de acordo com o censo de 2018."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Bedford est une ville du comté de Middlesex aux États-Unis, qui fait partie du Grand Boston. Sa population était de 12 595 habitants au recensement de 2000."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Bedford es un pueblo ubicado en el condado de Middlesex en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 13.320 habitantes y una densidad poblacional de 371,7 personas por km².​"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/New_Bedford"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Massachusetts_locations_by_per_capita_income"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/name","Bedford, Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/homepage","http://www.bedfordma.gov/"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.49055480957031
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.27666473388672
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_and_Maine_6211,_Bedford_Depot,_Bedford_MA.jpg"
