"subject","predicate","object"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirfields"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInKentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInKentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSAAFFirstAirForceTacticalAirfields"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Godman Army Airfield"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Godman Army Airfield (IATA: FTK, ICAO: KFTK, FAA LID: FTK) is a military airport located on the Fort Knox United States Army post in Hardin County, Kentucky, United States. It has four runways and is used entirely by the United States Army Aviation Branch."
"http://dbpedia.org/resource/Godman_Army_Airfield","http://xmlns.com/foaf/0.1/name","Godman Army Airfield"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/name","Godman Army Airfield"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.90694427490234
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.97222137451172
"http://dbpedia.org/resource/Godman_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godman_AAF_Kentucky_-_29_Mar_1998-USGS.jpg"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Knox,_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hardin_County,_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Knox"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageID",10563901
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1014032773
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Knox"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_airfields"
