"subject","predicate","object"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100671351"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgicalProcedures"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgicalRemovalProcedures"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalProcedure101024392"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intervention101240210"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engagement101239064"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#label","Colectomia"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#label","Colectomia"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#label","Colectomía"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#label","Colectomy"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#label","Kolektomie"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#label","Colectomia"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#label","Colectomie"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#label","Kolektomia"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#label","結腸切除術"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#label","Colectomie"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#label","استئصال القولون"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#comment","Colectomie is in de geneeskunde de naam van een operatie, namelijk de verwijdering van de dikke darm (het colon). Redenen hiervoor kunnen zijn zeer uitgebreide , sterke anderszins onbehandelbare ontsteking, aanwezigheid van zeer veel poliepen, diverticulitis, of een kwaadaardige tumor. Meestal zal worden getracht zo veel mogelijk van de dikke darm te sparen en dan bv. een hemicolectomie (verwijdering van de halve dikke darm) uitvoeren. Soms is het mogelijk de continuïteit van de darm te herstellen, indien niet dan zal er een stoma moeten worden aangelegd."
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#comment","Une colectomie est une opération chirurgicale qui correspond à l'ablation d'une partie ou de la totalité du côlon. Elle peut aussi être accompagnée de l'ablation du rectum."
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#comment","結腸切除術（けっちょうせつじょじゅつ、英Colectomy）とは、大腸を切除する手術のこと。"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#comment","La colectomia és l'extirpació quirúrgica o resecció d'una part malalta de l'intestí gros (o còlon). Com que habitualment la resecció és parcial se sol parlar més d'hemicolectomia. En els casos programats, el còlon es neteja abans de la cirurgia amb ènemes i medicaments"
