"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Oklahoma State Cowgirls basketball team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Oklahoma State Cowgirls basketball team will represent Oklahoma State University in the 2014–15 college basketball season. It was head coach Jim Littell's fourth season at Oklahoma State. The Cowgirls were members of the Big 12 Conference and will play their home games at the Gallagher-Iba Arena. They finished the season 20–12, 9–9 in Big 12 play for a four way tie to finish in third place. They advanced to the semifinals of the Big 12 women's tournament where they lost to Baylor. They received at-large bid of the NCAA women's basketball tournament where they lost in the first round to Florida Gulf Coast."
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oklahoma_State_University_Athletics_logo_(four_colors).svg"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_State_Cowgirls_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Big_12_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_women's_basketball_tournament_participants"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageID",44010280
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115781067
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel-Meyer_Coliseum"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa,_Nebraska"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_Southern_Lady_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Kansas_Jayhawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Kansas_State_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Morgan_State_Bears_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Missouri_State_Lady_Bears_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmichael_Arena"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_USC_Trojans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
