"subject","predicate","object"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitPanthersSeasons"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/2000/01/rdf-schema#label","1925 Detroit Panthers season"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1925 Detroit Panthers season was their third in the league and first season as the Panthers. The team improved on their previous output of 1–5–1, winning eight games. They finished third in the league. The Panthers played in the first Wednesday game in NFL history against the Cleveland Bulldogs, and won 22–13. Future Pro Football Hall of Famer Jimmy Conzelman scored two touchdowns in the first quarter."
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Panthers_seasons"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_in_sports_in_Michigan"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageID",21531850
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1082146394
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Smith_(guard)"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Vick"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillie_Voss"
