"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://www.w3.org/2000/01/rdf-schema#label","伯格时期美国最高法院案例列表"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://www.w3.org/2000/01/rdf-schema#label","List of United States Supreme Court cases by the Burger Court"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://www.w3.org/2000/01/rdf-schema#comment","这是一个美国最高法院首席大法官沃伦·厄尔·伯格 (1969年6月23日 - 1986年9月26日)任职期间依时间顺序排列的案例列表。"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://www.w3.org/2000/01/rdf-schema#comment","This is a partial chronological list of cases decided by the United States Supreme Court during the Burger Court, the tenure of Chief Justice Warren Earl Burger from June 23, 1969 through September 26, 1986."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_Supreme_Court_cases_by_court"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageID",12454162
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1124264388
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostker_v._Goldberg"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_v._Caldor"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacchini_v._Scripps-Howard_Broadcasting_Co."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bremen_v._Zapata_Off-Shore_Company"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_v._Confederated_Bands_and_Tribes_of_the_Yakima_Indian_Nation"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_v._Davis"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Education,_Island_Trees_School_District_v._Pico"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joinder"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_authority"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doe_v._Bolton"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Exchange_Act_of_1934"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overbreadth_doctrine"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfizer,_Inc._v._Government_of_India"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_v._Fitzgerald"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Power_Co._v._Carolina_Environmental_Study_Group"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press-Enterprise_Co._v._Superior_Court_(1986)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottschalk_v._Benson"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Amendment_to_the_Constitution_of_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_v._City_of_Berkeley"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mincey_v._Arizona"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_v._Prouse"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Club_v._Morton"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_Court_of_Appeals_v._Feldman"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualified_immunity"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland_v._Arizona"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methadone"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_County_v._Dodson"
