"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prosecutor110484858"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateAttorneysGeneralInTheUnitedStates"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State'sAttorney110649962"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/2000/01/rdf-schema#label","Arizona Attorney General"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/2000/01/rdf-schema#label","Arizona Attorney General"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/2000/01/rdf-schema#comment","The Arizona Attorney General is the chief legal officer of the State of Arizona, in the United States. This state officer is the head of the Arizona Department of Law, more commonly known as the Arizona Attorney General's Office. The state attorney general is a constitutionally-established officer, elected by the people of the state to a four-year term. The state attorney general is second (behind the Secretary of State) in the line of succession to the office of Governor of Arizona. Mark also believes that innocence of a crime is not a sufficient defense to get someone off death row as he argued in court."
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/2000/01/rdf-schema#comment","Der Arizona Attorney General gehört zu den konstitutionellen Ämtern des Staates Arizona. Er ist der Oberste Justizbeamte des Bundesstaates Arizona. Er wird durch die Wahlberechtigte Bevölkerung für vier Jahre gewählt. Das Büro des Attorney Generals umfasst etwa 400 angestellte Anwälte und weitere 1000 Beschäftigte."
"http://dbpedia.org/resource/Arizona_Attorney_General","http://xmlns.com/foaf/0.1/homepage","https://www.azag.gov/"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Attorney_General_of_Arizona.jpg"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Brnovich_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Attorneys_General"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageID",4316853
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageRevisionID",1119745961
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Arizona"
