"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExecutiveDepartment108123167"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FederalDepartment108122141"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentDepartment108119821"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1849"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesFederalExecutiveDepartments"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Departamento del Interior de los Estados Unidos"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Ministerstvo vnitra Spojených států amerických"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento degli Interni degli Stati Uniti d'America"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Міністерство внутрішніх справ США"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","美国内政部"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","미국 내무부"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Usona Departemento de la Internaĵo"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","United States Department of the Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Département de l'Intérieur des États-Unis"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuetako Barne Saila"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","United States Department of the Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国内務省"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Departamento do Interior dos Estados Unidos"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Departemen Dalam Negeri Amerika Serikat"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Министерство внутренних дел США"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","USA:s inrikesdepartement"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Innenministerium der Vereinigten Staaten"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","وزارة الداخلية (الولايات المتحدة)"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Υπουργείο Εσωτερικών των ΗΠΑ"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#label","Departament Zasobów Wewnętrznych Stanów Zjednoczonych"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","Le département de l'Intérieur des États-Unis (en anglais : United States Department of the Interior, abrégé en DOI) est le département du gouvernement fédéral des États-Unis qui contrôle et préserve la plupart des terres appartenant à l'État (federally-owned land). Ses responsabilités sont différentes de celles des départements ou ministères de l'Intérieur d'autres pays, qui tendent à se concentrer sur la police ou la sécurité, fonctions détenues, aux États-Unis, par le département de la Sécurité intérieure et le département de la Justice."
