"subject","predicate","object"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPas-de-Calais"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Бюллекур"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","比勒库尔"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","بوليكورت"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#label","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. Ses habitants sont appelés les Bullecourtois. La commune fait partie de la communauté de communes du Sud-Artois qui regroupe 64 communes et compte 27 349 habitants en 2018."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt ist eine Gemeinde im französischen Département Pas-de-Calais in der Region Hauts-de-France. Sie gehört zum Kanton Bapaume (bis 2015 Kanton Croisilles) im Arrondissement Arras. Sie grenzt im Nordwesten an Fontaine-lès-Croisilles, im Nordosten an Hendecourt-lès-Cagnicourt, im Osten an Riencourt-lès-Cagnicourt, im Südosten an Noreuil, im Südwesten an Écoust-Saint-Mein und im Westen an Croisilles. Die Bewohner nennen sich Bullecourtois."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt är en kommun i departementet Pas-de-Calais i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Arras. År 2019 hade Bullecourt 235 invånare."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt is een gemeente in het Franse departement Pas-de-Calais (regio Hauts-de-France) en telt 251 inwoners (1999). De plaats maakt deel uit van het arrondissement Arras."
