"subject","predicate","object"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNacogdochesCounty,Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInTexas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches (Texas)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches, Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Накодочес (Техас)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches, Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","나코그도치스"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Накодочес"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","ナカドーチェス (テキサス州)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","納科多奇斯 (德克薩斯州)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches (Teksaso)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","ناكوغدوشس"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Nacogdoches és una població dels Estats Units a l'estat de Texas. Segons el cens del 2000 tenia una població de 29.914 habitants."
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Nacogdoches estas urbo en la subŝtato Teksaso de Usono. Ĝi estas la administra centro de la samnoma kantono Nacogdoches, en la orienta parto de Teksaso. Laŭ censa takso de 2010 ĝi havis 32 996 loĝantojn."
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Накодочес (англ. Nacogdoches) — город в США, расположенный в восточной части штата Техас. Город является административным центром одноимённого округа. Население — 32 996 человек по данным переписи 2010 года. В Накодочесе находятся государственный университет Стивена Остина и крупнейший в Техасе сад азалий."
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","ناكوغدوشس (بالإنجليزية: Nacogdoches, Texas)‏ هي مدينة تقع بولاية تكساس في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 69.96 (كم²)، وترتفع عن سطح البحر 92 م، بلغ عدد سكانها 32996 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 471.6 نسمة/كم2."
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Nacogdoches is een plaats (city) in de Amerikaanse staat Texas, en valt bestuurlijk gezien onder Nacogdoches County."
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Nacogdoches [ˌnækəˈdoʊtʃɨs] ist die Bezirkshauptstadt und Sitz der Countyverwaltung (County Seat) des Nacogdoches County im US-Bundesstaat Texas der Vereinigten Staaten."
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Nacogdoches [ˌnækəˈdoʊtʃɨs] är administrativ huvudort i Nacogdoches County i Texas. Enligt 2010 års folkräkning hade Nacogdoches 32 996 invånare."
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Nacogdoches è una città statunitense del Texas, situata nella contea omonima. Al censimento del 2000 contava 29.914 abitanti."
