"subject","predicate","object"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnMilitaryNovels"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSatiricalFilms"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGregorJordan"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedy-dramaFilms"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarFilms"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Films"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Soldiers (película)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Soldiers"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Army Go Home!"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Soldiers (film)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Soldiers (film 2001)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","蠻牛戰士"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Солдаты Буффало (фильм, 2001)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","버팔로 솔저"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Soldiers (2001 film)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Soldiers (film)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","戦争のはじめかた"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Buffalo Soldiers è un film del 2001 diretto da Gregor Jordan. Il soggetto è basato sul romanzo del 1993 di ."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Солда́ты Бу́ффало» (англ. Buffalo Soldiers) — трагикомедия об армии США времён окончания холодной войны, снятая в 2001 году по одноимённой книге английского писателя ."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Buffalo Soldiers es una película satírica sobre el ejército de EE.UU. protagonizada por Joaquin Phoenix, Ed Harris y Anna Paquin"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","『戦争のはじめかた』（原題：Buffalo Soldiers）は、2001年製作のイギリス・ドイツ合作 映画である。日本で劇場公開された後に発売されたDVDのタイトルは『バッファロー・ソルジャーズ 戦争のはじめかた』。 グレゴール・ジョーダン監督。原作はの『バッファロー・ソルジャー』。ドイツ駐留アメリカ陸軍を舞台に、退屈しのぎに好き放題に行動する若き兵士を描くブラック・コメディ。"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","《蠻牛戰士》（英語：Buffalo Soldiers）是一部2001年美國劇情片，改編自著於1993年的小說，描述一幫駐德美國軍人在柏林圍牆倒塌的1989年進行不法勾當。由瓦昆·菲尼克斯、安娜·派昆等人主演、執導。 《蠻牛戰士》於2001年多倫多國際電影節進行了首映會。但作為一部諷刺美軍的作品，本片因為首映會同年的九一一襲擊事件時機敏感，而將美國的發行日期推遲至2003年7月25日。"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Buffalo Soldiers ou Soldats sans bataille au Québec, est un film germano-britannique réalisé par Gregor Jordan, sorti en 2001."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Buffalo Soldiers – brytyjsko-niemiecka tragikomedia filmowa z 2001 roku, stanowiąca zgryźliwą satyrę na Siły Zbrojne Stanów Zjednoczonych. Film oparto na kanwie noweli . W roli głównej wystąpił Joaquin Phoenix. Tytuł nawiązuje do członków 10th Cavalry Regiment, jednostki United States Army."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Army Go Home! ist eine Filmkomödie des australischen Regisseurs Gregor Jordan aus dem Jahr 2001."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bufflo Soldiers (bra: Guerreiros Buffalo; prt: Os Polícias do Mundo) é um filme de 2001 dirigido por Gregor Jordan. Foi baseado no romance de Robert O'Connor de 1993. Estreou no Festival Internacional de Cinema de Toronto de 2001."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Buffalo Soldiers is a 2001 black comedy war film directed and co-written by Gregor Jordan, based on the 1993 novel of the same name by Robert O'Connor. The film stars Joaquin Phoenix, Ed Harris, Scott Glenn, Anna Paquin and Dean Stockwell. It follows a group of American soldiers stationed in West Germany during 1989 just before the fall of the Berlin Wall."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://xmlns.com/foaf/0.1/name","Buffalo Soldiers"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/name","Buffalo Soldiers"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_Soldiers_film_poster.jpg"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_military_novels"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_films"
