"subject","predicate","object"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/2000/01/rdf-schema#label","Beecraft Wee Bee"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/2000/01/rdf-schema#comment","The Beecraft Wee Bee was an American ultralight monoplane designed and built by Beecraft. It was described as the world's smallest plane. Later the Starr Bumble Bee II would claim that title."
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beecraft_Wee_Bee_alongside_Convair_XC-99.jpg"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beecraft_Wee_Bee_in_flight.jpg"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beecraft_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1948"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prone_pilot_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageID",25539509
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageRevisionID",1116146973
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultralight_aviation"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beecraft_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righter_O-45"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_registration"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1948"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beecraft_Wee_Bee_alongside_Convair_XC-99.jpg"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocating_engine"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Marine"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Air_&_Space_Museum"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starr_Bumble_Bee_II"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
