"subject","predicate","object"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Baťa"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bata (entreprise)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bata Shoes"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bata"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bata Corporation"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bata (azienda)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bata (konzerno)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Baťa"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","巴塔鞋業"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bata (empresa)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bata (perusahaan)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bata (przedsiębiorstwo)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bata (Konzern)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bata (bedrijf)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#label","أحذية باتا"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","La société Bata Corporation (connue sous le nom Bata) est une multinationale, spécialisée dans la fabrication et la distribution de chaussures, de vêtements et d’accessoires de mode. Le siège social est basé à Lausanne, en Suisse. L’entreprise Bata compte parmi les plus grands fabricants de chaussures au monde, avec 150 millions de paires vendues chaque année. Active dans le commerce de détail, elle exploite plus de 5 300 magasins dans plus de 70 pays à travers les cinq continents, ainsi que 21 sites de production répartis dans 18 pays. Bata emploie plus de 32 000 personnes à travers le monde."
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Baťa (чешское название — Батя, канадская торговая марка — Bata Shoes, без гачека над t) — обувная фирма, которую основал Томаш Батя в Злине, до Второй мировой войны одна из крупнейших в Европе. Ныне фирма располагается в Лозанне, филиал её действует и в Чехии."
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Baťa, též Baťovy závody, je název velké české (původně československé) obuvnické firmy, kterou založili sourozenci Anna, Antonín a Tomáš Baťové ve Zlíně v září 1894. Anna až do svého sňatku v roce 1898 a odchodu z firmy, bratrům pomáhala a vedla i účetnictví firmy, její mladší bratr Antonín, na kterého byla vydaná živnost pod jménem ""Antonín Baťa"", v roce 1908 zemřel. Nejmladší bratr Tomáš pak pokračoval v postupném rozvoji firmy, která nesla až do změny právní subjektivity v roce 1931 jména obou bratrů T & A Baťa. Nový název firmy byl ""BAŤA, akciová společnost"". Od roku 1932, po tragické smrti Tomáše Bati, jednoho ze zakladatelů firmy, na základě Dědičské smlouvy, převzal veškerý majetek firmy Jan Antonín Baťa. V roce 1939 byly v důsledku politické situace slovenské závody vyčleněny pod „"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Bata (tschechische Originalschreibweise Baťa [ˈbatʲa]) ist ein 1894 in Mähren gegründetes, heute international agierendes Schuhunternehmen in Familienbesitz. Der Hauptsitz befindet sich heute in Lausanne, eingetragen ist das Unternehmen allerdings in Luxemburg. Der Konzern ist weltweit in 70 Ländern mit 5800 Schuhläden und 22 Produktionsstätten vertreten, mit Indien und Italien als umsatzstärksten Märkten. Es gibt fünf Verkaufsregionen: Bata Europe, Bata Asia Pacific-Africa, Bata India, Bata Latin America und Bata Africa."
