"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_jazz_flautists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_jazz_flautists","http://www.w3.org/2000/01/rdf-schema#label","American jazz flautists"
"http://dbpedia.org/resource/Category:American_jazz_flautists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_jazz_musicians_by_instrument"
"http://dbpedia.org/resource/Category:American_jazz_flautists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_flautists"
"http://dbpedia.org/resource/Category:American_jazz_flautists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jazz_flautists_by_nationality"
"http://dbpedia.org/resource/Category:American_jazz_flautists","http://www.w3.org/2004/02/skos/core#prefLabel","American jazz flautists"
"http://dbpedia.org/resource/Category:American_jazz_flautists","http://dbpedia.org/ontology/wikiPageID",10188700
"http://dbpedia.org/resource/Category:American_jazz_flautists","http://dbpedia.org/ontology/wikiPageRevisionID",949320109
"http://dbpedia.org/resource/Category:American_jazz_flautists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_jazz_flautists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_jazz_flautists?oldid=949320109&ns=14"
