"subject","predicate","object"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterUnitedF.C.Seasons"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1942–43 Manchester United F.C. season"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","ФК «Манчестер Юнайтед» в сезоне 1942/1943"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1942–43 season was Manchester United's fourth season in the non-competitive War League during the Second World War. Many of Manchester United's players went off to fight in the war, but for those who remained, the Football League organised a special War League."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 1942/43 стал для «Манчестер Юнайтед» четвёртым сезоном в Военной лиге, товарищеском турнире, организованном в период Второй мировой войны."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_United_F.C._seasons"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1942–43_season"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageID",34591543
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1045919031
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Catterick"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Carey"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943–44_Manchester_United_F.C._season"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Smith_(footballer_born_1915)"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941–42_Manchester_United_F.C._season"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Roughton"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rowley"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1942–43_season"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Pearson"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_United_F.C._seasons"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Mitten"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Crickmer"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bryant"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McKay_(footballer,_born_1906)"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
